"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Upshaw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Upshaw"
"http://es.dbpedia.org/resource/Robert_Upshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Upshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Upshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Upshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Upshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Upshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Upshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Upshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Upshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Upshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Robert_Upshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Upshaw","http://www.w3.org/2000/01/rdf-schema#label","Robert Upshaw"
"http://es.dbpedia.org/resource/Robert_Upshaw","http://www.w3.org/2000/01/rdf-schema#comment","Robert Upshaw (nacido el 5 de enero de 1994 en Fresno, California) es un jugador de baloncesto estadounidense que se desenvuelve en la posición de pivot, destaca por sus cualidades defensivas, en especial como taponeador. Jugó al baloncesto para la universidad de Fresno State y la Universidad de Washington antes de no ser reclutado en el Draft de la NBA de 2015.​ Actualmente forma parte de la plantilla de Baloncesto Fuenlabrada de la Liga Endesa."
"http://es.dbpedia.org/resource/Robert_Upshaw","http://xmlns.com/foaf/0.1/name","Robert Upshaw"
"http://es.dbpedia.org/resource/Robert_Upshaw","http://xmlns.com/foaf/0.1/nick","""Big Block Bob"""
"http://es.dbpedia.org/resource/Robert_Upshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Los_Angeles_D-Fenders"
