"subject","predicate","object"
"http://es.dbpedia.org/resource/This_Is_Spinal_Tap","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christopher_Guest"
"http://es.dbpedia.org/resource/This_Is_Spinal_Tap","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christopher_Guest"
"http://es.wikipedia.org/wiki/Christopher_Guest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christopher_Guest"
"http://es.dbpedia.org/resource/Almost_Heroes","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Christopher_Guest"
"http://es.dbpedia.org/resource/Mrs._Henderson_presenta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christopher_Guest"
"http://es.dbpedia.org/resource/Mrs._Henderson_presenta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christopher_Guest"
"http://dbpedia.org/resource/Christopher_Guest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christopher_Guest"
"http://es.dbpedia.org/resource/The_Princess_Bride_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christopher_Guest"
"http://es.dbpedia.org/resource/The_Princess_Bride_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christopher_Guest"
"http://es.dbpedia.org/resource/Little_Shop_of_Horrors_(película_de_1986)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christopher_Guest"
"http://es.dbpedia.org/resource/Little_Shop_of_Horrors_(película_de_1986)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christopher_Guest"
"http://es.dbpedia.org/resource/Christopher_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christopher_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christopher_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Christopher_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christopher_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Christopher_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christopher_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christopher_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christopher_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christopher_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Christopher_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christopher_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christopher_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Christopher_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christopher_Guest","http://www.w3.org/2000/01/rdf-schema#label","Christopher Guest"
"http://es.dbpedia.org/resource/Christopher_Guest","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Haden-Guest (Nueva York, 5 de febrero de 1948), conocido como Christopher Guest, es un compositor, músico, director de cine, guionista, actor y comediante estadounidense."
"http://es.dbpedia.org/resource/Christopher_Guest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021bk"
"http://es.dbpedia.org/resource/Christopher_Guest","http://xmlns.com/foaf/0.1/name","Christopher Haden-Guest"
"http://es.dbpedia.org/resource/Christopher_Guest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Christopher_Guest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Christopher_Guest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Christopher_Guest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Christopher_Guest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christopher_Guest"
"http://es.dbpedia.org/resource/Christopher_Guest","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Christopher_Guest","http://es.dbpedia.org/property/imagen","Christopher Guest 2016.jpg"
"http://es.dbpedia.org/resource/Christopher_Guest","http://es.dbpedia.org/property/imdb","http://www.imdb.com/name/nm0001302/"
"http://es.dbpedia.org/resource/Christopher_Guest","http://es.dbpedia.org/property/nombre","Christopher Haden-Guest"
"http://es.dbpedia.org/resource/Christopher_Guest","http://es.dbpedia.org/property/nombreDeNacimiento","Christopher Haden-Guest 5th Baron Haden-Guest"
"http://es.dbpedia.org/resource/Christopher_Guest","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Christopher_Guest","http://es.dbpedia.org/property/pieDeImagen","Christopher Guest en 2016"
"http://es.dbpedia.org/resource/Christopher_Guest","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Christopher_Guest","http://dbpedia.org/ontology/wikiPageID",2334517
"http://es.dbpedia.org/resource/Christopher_Guest","http://dbpedia.org/ontology/wikiPageRevisionID",123384379
"http://es.dbpedia.org/resource/Christopher_Guest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0001302/"
"http://es.dbpedia.org/resource/Christopher_Guest","http://dbpedia.org/ontology/wikiPageLength",2264
"http://es.dbpedia.org/resource/Christopher_Guest","http://dbpedia.org/ontology/birthName","Christopher Haden-Guest 5th Baron Haden-Guest"
"http://es.dbpedia.org/resource/Christopher_Guest","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
