"subject","predicate","object"
"http://es.dbpedia.org/resource/Islote_Águila","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Diego_Ramírez"
"http://es.dbpedia.org/resource/Archipielago_Diego_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Diego_Ramírez"
"http://es.dbpedia.org/resource/Archipielago_Diego_Ramírez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Diego_Ramírez"
"http://es.dbpedia.org/resource/Archipielago_de_las_Islas_Diego_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Diego_Ramírez"
"http://es.dbpedia.org/resource/Archipielago_de_las_Islas_Diego_Ramírez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Diego_Ramírez"
"http://es.dbpedia.org/resource/Archipiélago_Diego_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Diego_Ramírez"
"http://es.dbpedia.org/resource/Archipiélago_Diego_Ramírez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Diego_Ramírez"
"http://es.dbpedia.org/resource/Archipiélago_de_las_Islas_Diego_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Diego_Ramírez"
"http://es.dbpedia.org/resource/Archipiélago_de_las_Islas_Diego_Ramírez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Diego_Ramírez"
"http://es.dbpedia.org/resource/Islas_Diego_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Diego_Ramírez"
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","Islas Diego Ramírez"
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://www.w3.org/2000/01/rdf-schema#comment","El archipiélago de las islas Diego Ramírez es un grupo de pequeñas islas e islotes de Chile, localizado a unos 100 km al suroeste del cabo de Hornos y a 93 km al SSW de las islas Ildefonso, en el Paso Drake, y a unos 790 km al NNW de las islas Shetland del Sur (Antártida). Comprenden unos 8 km de norte a sur, llegando hasta la latitud 56º32,2'S,"
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vbdf"
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_Tierra_del_Fuego_de_Chile"
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1619"
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_antárticas_y_subantárticas"
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Diego_Ramírez"
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://es.dbpedia.org/property/aprHighC",98
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://es.dbpedia.org/property/aprLowC",32
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://es.dbpedia.org/property/aprMeanC",56
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://es.dbpedia.org/property/aprPrecipitationMm",1344
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://es.dbpedia.org/property/augHighC",53
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://es.dbpedia.org/property/augLowC",-10
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://es.dbpedia.org/property/augMeanC",32
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://es.dbpedia.org/property/augPrecipitationMm",977
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://es.dbpedia.org/property/date","September 2012"
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://es.dbpedia.org/property/decHighC",141
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://es.dbpedia.org/property/decLowC",57
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://es.dbpedia.org/property/decMeanC",65
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://es.dbpedia.org/property/decPrecipitationMm",1193
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://es.dbpedia.org/property/divisiónAdministrativa","Región de Magallanes y de la Antártica Chilena"
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://es.dbpedia.org/property/estrecho","http://es.dbpedia.org/resource/Pasaje_de_Drake"
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://es.dbpedia.org/property/estrechosInternos","Paso Nodal"
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://es.dbpedia.org/property/febHighC",144
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://es.dbpedia.org/property/febLowC",62
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://es.dbpedia.org/property/febMeanC",75
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://es.dbpedia.org/property/febPrecipitationMm",1353
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://es.dbpedia.org/property/foto","Diego Ramirez Islands.jpg"
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://es.dbpedia.org/property/janHighC",147
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://es.dbpedia.org/property/janLowC",65
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://es.dbpedia.org/property/janMeanC",72
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://es.dbpedia.org/property/janPrecipitationMm",1260
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://es.dbpedia.org/property/julHighC",37
"http://es.dbpedia.org/resource/Islas_Diego_Ramírez","http://es.dbpedia.org/property/julLowC",-11
