"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cyornis_pelingensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyornis_pelingensis"
"http://es.dbpedia.org/resource/Cyornis_pelingensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyornis_pelingensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyornis_pelingensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyornis_pelingensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cyornis_pelingensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyornis_pelingensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cyornis_pelingensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cyornis_pelingensis","http://www.w3.org/2000/01/rdf-schema#label","Cyornis pelingensis"
"http://es.dbpedia.org/resource/Cyornis_pelingensis","http://www.w3.org/2000/01/rdf-schema#comment","El papamoscas de Peleng (Cyornis pelingensis) es una especie de ave paseriforme en la familia Muscicapidae.​​ Hasta 2010 se clasificaba en el género Rhinomyias.​"
"http://es.dbpedia.org/resource/Cyornis_pelingensis","http://xmlns.com/foaf/0.1/name","Papamoscas de Peleng"
"http://es.dbpedia.org/resource/Cyornis_pelingensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1952"
"http://es.dbpedia.org/resource/Cyornis_pelingensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis_pelingensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Banggai"
"http://es.dbpedia.org/resource/Cyornis_pelingensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Banggai"
"http://es.dbpedia.org/resource/Cyornis_pelingensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyornis_pelingensis"
"http://es.dbpedia.org/resource/Cyornis_pelingensis","http://es.dbpedia.org/property/binomial","Cyornis pelingensis"
"http://es.dbpedia.org/resource/Cyornis_pelingensis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Cyornis_pelingensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cyornis_pelingensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muscicapidae"
"http://es.dbpedia.org/resource/Cyornis_pelingensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyornis"
"http://es.dbpedia.org/resource/Cyornis_pelingensis","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Cyornis_pelingensis","http://es.dbpedia.org/property/name","Papamoscas de Peleng"
"http://es.dbpedia.org/resource/Cyornis_pelingensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cyornis_pelingensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyornis_pelingensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cyornis_pelingensis","http://es.dbpedia.org/property/species","C. pelingensis"
"http://es.dbpedia.org/resource/Cyornis_pelingensis","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Cyornis_pelingensis","http://es.dbpedia.org/property/synonyms","Rhinomyias colonus pelingensis (Vaurie, 1952)"
