"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gabriel_Ramos_Millán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Ramos_Millán"
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Ramos Millán"
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Ramos Millán (Ayapango, Estado de México, 1903 - Popocatépetl, Puebla, 26 de septiembre de 1949) fue un diputado y senador mexicano. Tras su fallecimiento fue llamado “el apóstol del maíz”."
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://xmlns.com/foaf/0.1/name","Malaquías Huitrón"
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_aéreos"
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_las_XL_y_XLI_Legislaturas_de_México"
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexiquenses"
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XXXIX_Legislatura_de_México"
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Ramos_Millán"
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://es.dbpedia.org/property/apellido","Bernal Tavares"
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://es.dbpedia.org/property/apellido","Sinagawa Montoya"
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://es.dbpedia.org/property/apellidos","Cariño Preciado"
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://es.dbpedia.org/property/editorial","Organización Editorial Novaro"
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://es.dbpedia.org/property/editorial","Centro de Estudios e Investigación para el Desarrollo Social Universidad Nacional Autónoma de México-Facultad de Filosofía y Letras"
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Siglo_XXI_Editores"
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://es.dbpedia.org/property/isbn",970
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://es.dbpedia.org/property/issn",187
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://es.dbpedia.org/property/nombre","Luis F."
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://es.dbpedia.org/property/nombre","Herberto"
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://es.dbpedia.org/property/número",275
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://es.dbpedia.org/property/período",1946
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfonso_Flores_M."
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://es.dbpedia.org/property/publicación","México Desconocido"
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Malaquías_Huitrón"
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://es.dbpedia.org/property/título","Ayapango. Estado de México"
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://es.dbpedia.org/property/título","Vicente Lombardo Toledano y Miguel Alemán: una bifurcación en la revolución"
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://es.dbpedia.org/property/título","Senador por el Estado de México"
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://es.dbpedia.org/property/título","Ferrusquilla dice: echénme a mí la culpa"
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://es.dbpedia.org/property/título","(Segunda fórmula)"
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://es.dbpedia.org/property/url","http://books.google.com.mx/books%3Fid=t4g_PiIaCbAC&pg=PA197&dq=Ramos+Mill%C3%A1n&hl=es-419&sa=X&ei=yO5hUoGdAaeU2wWmzoG4Dw&ved=0CFgQuwUwCA%23v=onepage&q=Ramos%20Mill%C3%A1n&f=false"
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://es.dbpedia.org/property/url","http://books.google.com.mx/books%3Fid=YUnkmdEX768C&pg=PA43&dq=Ramos+Mill%C3%A1n&hl=es-419&sa=X&ei=yO5hUoGdAaeU2wWmzoG4Dw&ved=0CEsQuwUwBQ%23v=onepage&q=Ramos%20Mill%C3%A1n&f=false"
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://es.dbpedia.org/property/url","http://www.mexicodesconocido.com.mx/ayapango-estado-de-mexico.html"
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://dbpedia.org/ontology/wikiPageID",6031658
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://dbpedia.org/ontology/wikiPageRevisionID",129593680
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mexicodesconocido.com.mx/ayapango-estado-de-mexico.html"
"http://es.dbpedia.org/resource/Gabriel_Ramos_Millán","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.mx/books%3Fid=t4g_PiIaCbAC&pg=PA197&dq=Ramos+Mill%C3%A1n&hl=es-419&sa=X&ei=yO5hUoGdAaeU2wWmzoG4Dw&ved=0CFgQuwUwCA%23v=onepage&q=Ramos%20Mill%C3%A1n&f=false"
