"subject","predicate","object"
"http://es.dbpedia.org/resource/Vögelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vögelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vögelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vögelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vögelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vögelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vögelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vögelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vögelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vögelsen","http://www.w3.org/2000/01/rdf-schema#label","Vögelsen"
"http://es.dbpedia.org/resource/Vögelsen","http://www.w3.org/2000/01/rdf-schema#comment","Vögelsen es un municipio situado en el distrito de Luneburgo, en el estado federado de Baja Sajonia (Alemania). Su población a finales de 2016 era de unos 2 345 habitantes.​​ Se encuentra ubicado a poca distancia al sur de la frontera con el estado de Schleswig-Holstein y al oeste de la de Mecklemburgo-Pomerania Occidental."
"http://es.dbpedia.org/resource/Vögelsen","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Vögelsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Luneburgo"
"http://es.dbpedia.org/resource/Vögelsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vögelsen"
"http://es.dbpedia.org/resource/Vögelsen","http://es.dbpedia.org/property/mapaLoc","Baja Sajonia"
"http://es.dbpedia.org/resource/Vögelsen","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Vögelsen","http://es.dbpedia.org/property/pieDeImagen","Iglesia de"
"http://es.dbpedia.org/resource/Vögelsen","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Vögelsen","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Baja Sajonia"
"http://es.dbpedia.org/resource/Vögelsen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Vögelsen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Luneburgo"
"http://es.dbpedia.org/resource/Vögelsen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Vögelsen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Vögelsen","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Vögelsen","http://dbpedia.org/ontology/wikiPageID",8526383
"http://es.dbpedia.org/resource/Vögelsen","http://dbpedia.org/ontology/wikiPageRevisionID",120561545
"http://es.dbpedia.org/resource/Vögelsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.landkreis-lueneburg.de/Home-Landkreis-Lueneburg.aspx"
"http://es.dbpedia.org/resource/Vögelsen","http://dbpedia.org/ontology/wikiPageLength",1540
"http://es.dbpedia.org/resource/Vögelsen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Vögelsen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Vögelsen","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Vögelsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vögelsen?oldid=120561545&ns=0"
"http://es.dbpedia.org/resource/Vögelsen","http://dbpedia.org/ontology/abstract","Vögelsen es un municipio situado en el distrito de Luneburgo, en el estado federado de Baja Sajonia (Alemania). Su población a finales de 2016 era de unos 2 345 habitantes.​​ Se encuentra ubicado a poca distancia al sur de la frontera con el estado de Schleswig-Holstein y al oeste de la de Mecklemburgo-Pomerania Occidental."
"http://es.wikipedia.org/wiki/Vögelsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vögelsen"
"http://dbpedia.org/resource/Vögelsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vögelsen"
