"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juliano_Mineiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juliano_Mineiro"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://www.w3.org/2000/01/rdf-schema#label","Juliano Mineiro"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://www.w3.org/2000/01/rdf-schema#comment","Juliano Mineiro (nacido el 14 de febrero de 1986) es un futbolista brasileño que se desempeña como centrocampista.​​"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://xmlns.com/foaf/0.1/name","Juliano Mineiro"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://xmlns.com/foaf/0.1/name","Juliano Mineiro Fernandes"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kashiwa_Reysol"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fluminense_Football_Club"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kazma_SC"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Atlético_Metropolitano"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Paraná_Clube"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Náutico_Capibaribe"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esporte_Clube_Bahia"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esporte_Clube_Juventude"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Selangor_FA"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Desportivo_Nacional"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chonburi_Football_Club"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juliano_Mineiro"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fluminense_Football_Club"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://es.dbpedia.org/property/equipos","*  Fluminense 
*  Juventude 
*  Náutico 
*  Nacional 
*  Bahia 
*  Najran SC 
*  Tombense 
*  Metropolitano 
*  Paraná 
*  Chonburi 
*  Kashiwa Reysol 
*  Selangor FA 
*  Kazma SC"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://es.dbpedia.org/property/nombre","Juliano Mineiro"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://es.dbpedia.org/property/nombrecompleto","Juliano Mineiro Fernandes"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://dbpedia.org/ontology/wikiPageID",8801401
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://dbpedia.org/ontology/wikiPageRevisionID",124242645
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://dbpedia.org/ontology/wikiPageLength",4078
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Paraná_Clube"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Esporte_Clube_Bahia"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Esporte_Clube_Juventude"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kazma_SC"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kashiwa_Reysol"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tombense_Futebol_Clube"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Atlético_Metropolitano"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Najran_SC"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Selangor_FA"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Náutico_Capibaribe"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Desportivo_Nacional"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fluminense_Football_Club"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Chonburi_Football_Club"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Juliano_Mineiro","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
