"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Lago_Buenos_Aires","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Los_Antiguos"
"http://es.dbpedia.org/resource/Los_antiguos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Antiguos"
"http://es.dbpedia.org/resource/Lago_Buenos_Aires/General_Carrera","http://es.dbpedia.org/property/ciudadesCosteras","http://es.dbpedia.org/resource/Los_Antiguos"
"http://es.dbpedia.org/resource/Reserva_natural_silvestre_La_Ascensión","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Los_Antiguos"
"http://es.dbpedia.org/resource/Reserva_natural_silvestre_Patagonia","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Los_Antiguos"
"http://es.dbpedia.org/resource/Pico_Truncado","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Los_Antiguos"
"http://es.dbpedia.org/resource/Los_Antiguos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Los_Antiguos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Los_Antiguos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Antiguos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Los_Antiguos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Los_Antiguos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Los_Antiguos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Los_Antiguos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Los_Antiguos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Los_Antiguos","http://www.w3.org/2000/01/rdf-schema#label","Los Antiguos"
"http://es.dbpedia.org/resource/Los_Antiguos","http://www.w3.org/2000/01/rdf-schema#comment","Los Antiguos es una localidad del Departamento Lago Buenos Aires de la provincia de Santa Cruz, en la región Patagónica de la República Argentina. Se encuentra a 1056 km de Río Gallegos, en el Noroeste de la provincia de Santa Cruz, en la costa sur del Lago Buenos Aires, y a orillas del río Los Antiguos. El entorno está configurado por las estribaciones orientales de la cordillera de los Andes y la Meseta del Lago Buenos Aires."
"http://es.dbpedia.org/resource/Los_Antiguos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05znscn"
"http://es.dbpedia.org/resource/Los_Antiguos","http://xmlns.com/foaf/0.1/name","Los Antiguos"
"http://es.dbpedia.org/resource/Los_Antiguos","http://xmlns.com/foaf/0.1/nick","«Antiguos», «El jardín de la provincia»"
"http://es.dbpedia.org/resource/Los_Antiguos","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140709003155/http:/www.losantiguos.tur.ar/"
"http://es.dbpedia.org/resource/Los_Antiguos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Los_Antiguos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Los_Antiguos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Los_Antiguos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Lago_Buenos_Aires"
"http://es.dbpedia.org/resource/Los_Antiguos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Antiguos"
