"subject","predicate","object"
"http://es.dbpedia.org/resource/Julia_Navarro","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Fermín_Bocos"
"http://es.dbpedia.org/resource/Julia_Navarro","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Fermín_Bocos"
"http://es.dbpedia.org/resource/Telenoticias_(Telemadrid)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Fermín_Bocos"
"http://es.dbpedia.org/resource/Fermin_Bocos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fermín_Bocos"
"http://es.dbpedia.org/resource/Fermín_Bocos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fermín_Bocos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fermín_Bocos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fermín_Bocos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fermín_Bocos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Fermín_Bocos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fermín_Bocos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fermín_Bocos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fermín_Bocos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fermín_Bocos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Fermín_Bocos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fermín_Bocos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fermín_Bocos","http://www.w3.org/2000/01/rdf-schema#label","Fermín Bocos"
"http://es.dbpedia.org/resource/Fermín_Bocos","http://www.w3.org/2000/01/rdf-schema#comment","Fermín Bocos Rodríguez (Población de Abajo, Valderredible, Cantabria; 1949) es un periodista español."
"http://es.dbpedia.org/resource/Fermín_Bocos","http://xmlns.com/foaf/0.1/name","Fermín Bocos"
