"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_Frio_(La_Iruela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroyo_Frío"
"http://es.wikipedia.org/wiki/Arroyo_Frío","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyo_Frío"
"http://es.dbpedia.org/resource/Arroyo_Frío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_Frío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_Frío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_Frío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Arroyo_Frío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arroyo_Frío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arroyo_Frío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arroyo_Frío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_Frío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arroyo_Frío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Arroyo_Frío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arroyo_Frío","http://www.w3.org/2000/01/rdf-schema#label","Arroyo Frío"
"http://es.dbpedia.org/resource/Arroyo_Frío","http://www.w3.org/2000/01/rdf-schema#comment","Arroyo Frío es una localidad situada en el término municipal de La Iruela, provincia de Jaén, en la comunidad autónoma de Andalucía."
"http://es.dbpedia.org/resource/Arroyo_Frío","http://xmlns.com/foaf/0.1/name","Arroyo Frío"
"http://es.dbpedia.org/resource/Arroyo_Frío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Arroyo_Frío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazorla"
"http://es.dbpedia.org/resource/Arroyo_Frío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senderismo_en_Cazorla"
