"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurobasket_2001","http://www.w3.org/2000/01/rdf-schema#label","Eurobasket 2001"
"http://es.dbpedia.org/resource/Eurobasket_2001","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zbct1"
"http://es.dbpedia.org/resource/Eurobasket_2001","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eurobasket_2001"
"http://es.dbpedia.org/resource/Eurobasket_2001","http://dbpedia.org/ontology/wikiPageID",1338656
"http://es.dbpedia.org/resource/Eurobasket_2001","http://dbpedia.org/ontology/wikiPageRevisionID",62452865
"http://es.dbpedia.org/resource/Eurobasket_2001","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_2001"
"http://es.dbpedia.org/resource/Eurobasket_2001","http://dbpedia.org/ontology/wikiPageLength",67
"http://es.dbpedia.org/resource/Eurobasket_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eurobasket_2001?oldid=62452865&ns=0"
"http://es.wikipedia.org/wiki/Eurobasket_2001","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eurobasket_2001"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1999","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Eurobasket_2001"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_2003","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Eurobasket_2001"
