"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Barrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Barrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Barrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Barrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Barrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Barrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Barrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Barrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Barrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Barrero","http://www.w3.org/2000/01/rdf-schema#label","El Barrero"
"http://es.dbpedia.org/resource/El_Barrero","http://www.w3.org/2000/01/rdf-schema#comment","El Barrero es un corregimiento del distrito de Pesé en la provincia de Herrera, República de Panamá. La población tiene 1.841 habitantes (2010).​"
"http://es.dbpedia.org/resource/El_Barrero","http://xmlns.com/foaf/0.1/name","El Barrero"
"http://es.dbpedia.org/resource/El_Barrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Herrera"
"http://es.dbpedia.org/resource/El_Barrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Barrero"
"http://es.dbpedia.org/resource/El_Barrero","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Barrero","http://es.dbpedia.org/property/elevaciónMedia",39
"http://es.dbpedia.org/resource/El_Barrero","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Barrero","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/El_Barrero","http://es.dbpedia.org/property/mapaLoc","Provincia de Herrera"
"http://es.dbpedia.org/resource/El_Barrero","http://es.dbpedia.org/property/nombre","El Barrero"
"http://es.dbpedia.org/resource/El_Barrero","http://es.dbpedia.org/property/nombreOficial","El Barrero"
"http://es.dbpedia.org/resource/El_Barrero","http://es.dbpedia.org/property/población",1841
"http://es.dbpedia.org/resource/El_Barrero","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/El_Barrero","http://es.dbpedia.org/property/superficie",368
"http://es.dbpedia.org/resource/El_Barrero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pesé"
"http://es.dbpedia.org/resource/El_Barrero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Herrera"
"http://es.dbpedia.org/resource/El_Barrero","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/El_Barrero","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/El_Barrero","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/El_Barrero","http://dbpedia.org/ontology/wikiPageID",7070314
"http://es.dbpedia.org/resource/El_Barrero","http://dbpedia.org/ontology/wikiPageRevisionID",119123874
"http://es.dbpedia.org/resource/El_Barrero","http://dbpedia.org/ontology/wikiPageLength",1665
"http://es.dbpedia.org/resource/El_Barrero","http://dbpedia.org/ontology/populationTotal",1841
"http://es.dbpedia.org/resource/El_Barrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Barrero?oldid=119123874&ns=0"
"http://es.dbpedia.org/resource/El_Barrero","http://dbpedia.org/ontology/abstract","El Barrero es un corregimiento del distrito de Pesé en la provincia de Herrera, República de Panamá. La población tiene 1.841 habitantes (2010).​"
"http://es.wikipedia.org/wiki/El_Barrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Barrero"
"http://dbpedia.org/resource/El_Barrero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Barrero"
