"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Tenorio_Contreras","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad"
"http://es.dbpedia.org/resource/Francisco_Tenorio_Contreras","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad"
"http://es.dbpedia.org/resource/Valle_de_Chalco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad"
"http://es.dbpedia.org/resource/Valle_de_chalco_solidaridad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://www.w3.org/2000/01/rdf-schema#label","Valle de Chalco Solidaridad"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Valle de Chalco Solidaridad es uno de los Municipios del Estado de México, ubicado en el valle del antiguo lecho del lago de Chalco. Se encuentra situado en la región oriente de dicho estado. Presenta colindancias al oriente con los municipios mexiquenses de Chalco e Ixtapaluca, al norte con La Paz, al occidente y sur con la alcaldía de Tláhuac, perteneciente a la Ciudad de México.​ Cuenta con 396 157 habitantes tras un censo realizado en el 2015,​ población que crece constantemente al ser una zona periférica de la Ciudad de México.​"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0642w6z"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de México"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://xmlns.com/foaf/0.1/name","Municipio de Valle de Chalco Solidaridad"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Chalco_Solidaridad"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valle_de_Chalco_Solidaridad"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/apellido","Instituto Nacional de Estadística y Geografía"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/apellido","Secretaría de Desarrollo Social"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/capital","San Miguel Xico"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/cat","Geografía"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/cat","Política"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/densidad",7650
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/dirigentesNombres","Armando García Méndez"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/enlaceautor","Instituto Nacional de Estadística y Geografía"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/enlaceautor","Secretaría de Desarrollo Social"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/enlaceautor","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/gentilicio","Vallechalquense"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/idh",0.8128
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/idhAño",2005
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/nombre","Municipio de Valle de Chalco Solidaridad"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/nombre","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio en el estado de México"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/población",357645
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/páginaWeb","www.valledechalco.gob.mx"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/superficie",46751
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_México"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/t",20180721020215
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/tamañoMapa",245
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/título","Enciclopedia de los Municipios de México"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/título","Unidad de Microrregiones, Cédula de Identificación Municipal. Valle de Chalco Solidaridad, México."
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/título","Compendio de información geográfica municipal 2010. Valle de Chalco Solidaridad, México."
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_del_Estado_de_México"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/url","http://www.microrregiones.gob.mx/zap/datGenerales.aspx%3Fentra=nacion&ent=15&mun=122"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/url","http://siglo.inafed.gob.mx/enciclopedia/EMM15mexico/municipios/15122a.html"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/url","http://geoweb2.inegi.org.mx/compendiosmun/ctrlpant"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Cabecera_municipal"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://dbpedia.org/ontology/wikiPageID",76966
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://dbpedia.org/ontology/wikiPageRevisionID",129699890
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snim.rami.gob.mx/"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://dbpedia.org/ontology/wikiPageExternalLink","http://siglo.inafed.gob.mx/enciclopedia/EMM15mexico/municipios/15122a.html"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microrregiones.gob.mx/zap/datGenerales.aspx%3Fentra=nacion&ent=15&mun=122"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://dbpedia.org/ontology/wikiPageExternalLink","http://valledechalco.gob.mx/"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://dbpedia.org/ontology/wikiPageExternalLink","http://geoweb2.inegi.org.mx/compendiosmun/ctrlpant"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://dbpedia.org/ontology/wikiPageLength",44559
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://dbpedia.org/ontology/demonym","Vallechalquense"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://dbpedia.org/ontology/humanDevelopmentIndex",0.8128
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://dbpedia.org/ontology/populationTotal",357645
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Xico_(estado_de_México)"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Valle_de_Chalco_Solidaridad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valle_de_Chalco_Solidaridad?oldid=129699890&ns=0"
