"subject","predicate","object"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Desarrollo_Sostenible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia"
"http://es.dbpedia.org/resource/Ministerio_de_Comercio,_Industria_y_Turismo_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia"
"http://es.dbpedia.org/resource/Ministerio_del_Interior_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia"
"http://es.dbpedia.org/resource/Ministerio_de_Tecnologías_de_la_Información_y_Comunicaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Hacienda_y_Crédito_Público_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia"
"http://es.dbpedia.org/resource/Ministerio_del_Deporte_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Transporte_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Ministerios de Colombia"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Ministerios de Colombia"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organismos_públicos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_y_Secretarías_de_Estado_por_país"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poder_Ejecutivo_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia","http://dbpedia.org/ontology/wikiPageID",1935797
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",117512139
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministerios_de_Colombia?oldid=117512139&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Agricultura_y_Desarrollo_Rural_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Minas_y_Energía_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Relaciones_Exteriores_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Salud_y_Protección_Social_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Ministerio_del_Interior_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Educación_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Ambiente_y_Desarrollo_Sostenible","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_defensa_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia"
"http://es.dbpedia.org/resource/Gabinete_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología_e_Innovación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia"
"http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_y_del_Derecho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia"
"http://es.dbpedia.org/resource/Ministerio_de_Vivienda,_Ciudad_y_Territorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Cultura_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia"
"http://es.dbpedia.org/resource/Ministerio_de_la_Presidencia_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia"
