"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Michelangelo_Antonioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Michelangelo_Antonioni","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Michelangelo Antonioni"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Michelangelo_Antonioni","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Michelangelo Antonioni"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Michelangelo_Antonioni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Michelangelo_Antonioni","http://dbpedia.org/ontology/wikiPageID",1899310
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Michelangelo_Antonioni","http://dbpedia.org/ontology/wikiPageRevisionID",65685755
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Michelangelo_Antonioni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Michelangelo_Antonioni?oldid=65685755&ns=14"
"http://es.dbpedia.org/resource/I_tre_volti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Michelangelo_Antonioni"
"http://es.dbpedia.org/resource/El_desierto_rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Michelangelo_Antonioni"
"http://es.dbpedia.org/resource/Zabriskie_Point_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Michelangelo_Antonioni"
"http://es.dbpedia.org/resource/Professione:_reporter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Michelangelo_Antonioni"
"http://es.dbpedia.org/resource/La_aventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Michelangelo_Antonioni"
"http://es.dbpedia.org/resource/Le_amiche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Michelangelo_Antonioni"
"http://es.dbpedia.org/resource/L'amorosa_menzogna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Michelangelo_Antonioni"
"http://es.dbpedia.org/resource/12_directores_para_12_ciudades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Michelangelo_Antonioni"
