"subject","predicate","object"
"http://es.dbpedia.org/resource/Bill_W.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vermont"
"http://es.dbpedia.org/resource/Harry_Blanchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vermont"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Vermont"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vermont","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Vermont"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vermont","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vermonteses"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vermont","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vermont","http://dbpedia.org/ontology/wikiPageID",9487952
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vermont","http://dbpedia.org/ontology/wikiPageRevisionID",127242978
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vermont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Vermont?oldid=127242978&ns=14"
"http://es.dbpedia.org/resource/Robert_Holbrook_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vermont"
