"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_Saguara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Saguara"
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Saguara"
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Saguara es un templo católico ubicado en , comuna de Camarones, Región de Arica y Parinacota, Chile. Construida en el siglo xviii, fue declarada monumento nacional de Chile, en la categoría de monumento histórico, mediante el Decreto Exento n.º 3365, del 5 de noviembre de 2008.​"
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://xmlns.com/foaf/0.1/name","Iglesia de Saguara"
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Chile_declaradas_monumento_histórico"
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Saguara"
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://es.dbpedia.org/property/catalogación",""
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://es.dbpedia.org/property/construcción","Siglo"
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Diócesis_de_San_Marcos_de_Arica"
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Camarones_(comuna)"
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://es.dbpedia.org/property/nombre","Iglesia de Saguara"
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_de_Arica"
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Saguara"
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://es.dbpedia.org/property/nombreDivisiónEclesiástica","Diócesis"
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://dbpedia.org/ontology/wikiPageID",9214543
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://dbpedia.org/ontology/wikiPageRevisionID",124943670
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://dbpedia.org/ontology/wikiPageLength",2592
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Saguara?oldid=124943670&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Saguara","http://dbpedia.org/ontology/abstract","La iglesia de Saguara es un templo católico ubicado en , comuna de Camarones, Región de Arica y Parinacota, Chile. Construida en el siglo xviii, fue declarada monumento nacional de Chile, en la categoría de monumento histórico, mediante el Decreto Exento n.º 3365, del 5 de noviembre de 2008.​"
