"subject","predicate","object"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://www.w3.org/2000/01/rdf-schema#label","Fierville-les-Parcs"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://www.w3.org/2000/01/rdf-schema#comment","Fierville-les-Parcs (  (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Lisieux y cantón de Blangy-le-Château."
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_kh"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://xmlns.com/foaf/0.1/name","Fierville-les-Parcs"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fierville-les-Parcs"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://es.dbpedia.org/property/dirigentesNombres","Ariette Dudognon"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://es.dbpedia.org/property/elevaciónAlta",126
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://es.dbpedia.org/property/elevaciónBaja",17
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://es.dbpedia.org/property/elevaciónMedia",23
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://es.dbpedia.org/property/nombre","Fierville-les-Parcs"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://es.dbpedia.org/property/población",192
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://es.dbpedia.org/property/superficie",491
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Blangy_Pont-l'Évêque_Intercom"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Blangy-le-Château"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://dbpedia.org/ontology/wikiPageID",2917786
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://dbpedia.org/ontology/wikiPageRevisionID",120404474
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105055621/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=14269-COM"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://dbpedia.org/ontology/wikiPageLength",1809
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://dbpedia.org/ontology/populationTotal",192
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fierville-les-Parcs?oldid=120404474&ns=0"
