"subject","predicate","object"
"http://es.wikipedia.org/wiki/Blockers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blockers"
"http://es.dbpedia.org/resource/Blockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Blockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Blockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Blockers","http://www.w3.org/2000/01/rdf-schema#label","Blockers"
"http://es.dbpedia.org/resource/Blockers","http://www.w3.org/2000/01/rdf-schema#comment","Blockers es una película estadounidense de comedia sexual dirigida por Kay Cannon (en su debut como directora) y escrita por Brian Kehoe y Jim Kehoe. Es protagonizada por Leslie Mann, Ike Barinholtz, y John Cena como un trío de padres que intentan hacer que sus hijas (Kathryn Newton, Geraldine Viswanathan y Gideon Adlon) no pierdan su virginidad en la noche del baile de graduación. La película se estrenó en South by Southwest el 10 a marzo de 2018​ y fue estrenada en cines en Estados Unidos el 6 de abril de 2018, por Universal Pictures."
"http://es.dbpedia.org/resource/Blockers","http://xmlns.com/foaf/0.1/name","#SexPact (España)"
"http://es.dbpedia.org/resource/Blockers","http://xmlns.com/foaf/0.1/name","Blockers"
"http://es.dbpedia.org/resource/Blockers","http://xmlns.com/foaf/0.1/name","No me las toquen (Hispanoamérica)"
"http://es.dbpedia.org/resource/Blockers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Blockers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
