"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandillas,_guerra_y_paz_II","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafael_Uribe"
"http://es.wikipedia.org/wiki/Rafael_Uribe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Uribe"
"http://es.dbpedia.org/resource/Rafael_Uribe","http://www.w3.org/2000/01/rdf-schema#label","Rafael Uribe"
"http://es.dbpedia.org/resource/Rafael_Uribe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0403xqz"
"http://es.dbpedia.org/resource/Rafael_Uribe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Uribe"
"http://es.dbpedia.org/resource/Rafael_Uribe","http://dbpedia.org/ontology/wikiPageID",4445335
"http://es.dbpedia.org/resource/Rafael_Uribe","http://dbpedia.org/ontology/wikiPageRevisionID",43708975
"http://es.dbpedia.org/resource/Rafael_Uribe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Uribe_Uribe"
"http://es.dbpedia.org/resource/Rafael_Uribe","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Rafael_Uribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Uribe?oldid=43708975&ns=0"
