"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wim_De_Vocht","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wim_De_Vocht"
"http://es.dbpedia.org/resource/Wim_De_Vocht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wim_De_Vocht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wim_De_Vocht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wim_De_Vocht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wim_De_Vocht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wim_De_Vocht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wim_De_Vocht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wim_De_Vocht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wim_De_Vocht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wim_De_Vocht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wim_De_Vocht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wim_De_Vocht","http://www.w3.org/2000/01/rdf-schema#label","Wim De Vocht"
"http://es.dbpedia.org/resource/Wim_De_Vocht","http://www.w3.org/2000/01/rdf-schema#comment","Wim De Vocht es un ciclista profesional belga nacido en Arendonk el 29 de marzo de 1982. Es profesional desde 2003 cuando debutó con el Quick Step-Davitamon-Latexco. Durante su carrera deportiva ha pasado por 6 equipos y desde 2011 corre para el Veranda´s Willems. Es hermano de la también ciclista profesional Liesbet De Vocht. En 2003 se impuso en la prueba por entonces amateur del Tour de Flandes sub-23."
"http://es.dbpedia.org/resource/Wim_De_Vocht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z097g"
"http://es.dbpedia.org/resource/Wim_De_Vocht","http://xmlns.com/foaf/0.1/name","Wim De Vocht"
"http://es.dbpedia.org/resource/Wim_De_Vocht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_ciclistas"
"http://es.dbpedia.org/resource/Wim_De_Vocht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Wim_De_Vocht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wim_De_Vocht"
"http://es.dbpedia.org/resource/Wim_De_Vocht","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Wim_De_Vocht","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Wim_De_Vocht","http://es.dbpedia.org/property/equipo","retirado"
"http://es.dbpedia.org/resource/Wim_De_Vocht","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Wim_De_Vocht","http://es.dbpedia.org/property/imagen",230
"http://es.dbpedia.org/resource/Wim_De_Vocht","http://es.dbpedia.org/property/nombre","Wim De Vocht"
"http://es.dbpedia.org/resource/Wim_De_Vocht","http://es.dbpedia.org/property/nombrecompleto","Wim De Vocht"
"http://es.dbpedia.org/resource/Wim_De_Vocht","http://dbpedia.org/ontology/wikiPageID",2856368
"http://es.dbpedia.org/resource/Wim_De_Vocht","http://dbpedia.org/ontology/wikiPageRevisionID",126079216
"http://es.dbpedia.org/resource/Wim_De_Vocht","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=9909"
