"subject","predicate","object"
"http://es.dbpedia.org/resource/Shallow_Grave","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Shallow_Grave","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(película_de_2017)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Nightwatch_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Nightwatch_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Aves_de_presa_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/The_Men_Who_Stare_at_Goats","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/The_Men_Who_Stare_at_Goats","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/August:_Osage_County_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/August:_Osage_County_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Being_Human_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Being_Human_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Máscara_Negra","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Nora_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Nora_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/The_Ghost_Writer","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/The_Ghost_Writer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Valiant_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Valiant_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Ángeles_y_demonios_(película_de_2009)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Ángeles_y_demonios_(película_de_2009)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Perfect_Sense","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Perfect_Sense","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Nanny_McPhee_and_the_Big_Bang","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Nanny_McPhee_and_the_Big_Bang","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Cassandra's_Dream","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Cassandra's_Dream","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Christopher_Robin_(película_de_2018)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Christopher_Robin_(película_de_2018)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Incendiary","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Incendiary","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Abajo_el_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/The_Serpent's_Kiss","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/The_Serpent's_Kiss","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Jack_the_Giant_Slayer","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Jack_the_Giant_Slayer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://dbpedia.org/resource/Ewan_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/A_Life_Less_Ordinary","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ewan_McGregor"
