"subject","predicate","object"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://www.w3.org/2000/01/rdf-schema#label","ARC Independiente (FM-54)"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://www.w3.org/2000/01/rdf-schema#comment","El ARC Independiente (FM-54) es la cuarta y última fragata adquirida tipo FS-1500 Construido en los astilleros Howaldtswerke en Kiel, Alemania. Es la última de cuatro fragatas misileras adquiridas en el marco del plan Neptuno incorporandose en julio de 1984 y desde entonces ha surcado el territorio marítimo, ayudando a preservar la vida en el mar, a controlar el tráfico ilícito y contribuyendo a la preservación de los recursos naturales para beneficio de la nación. Su tarea fundamental el garantizar la soberanía nacional con el desarrollo de múltiples y diferentes operaciones navales tanto en el mar Caribe como en el Océano Pacífico."
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrulleros_de_Colombia"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ARC_Independiente_(FM-54)"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/aeronaves",1
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/armamento","• 1 CSEE Dagaie Doble montaje"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/armamento","• 6 torpedos 324 mm Mk 32"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/armamento","• 4 SAM Mistral Simbad"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/armamento","• 1 Montaje  oto melara strales 76 mm/62"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/armamento","• 8 Aérospatiale MM 40 Exocet Bk 3"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/armamento","• 1 Montaje doble Breda 40 mm/70"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/armamento","• Señuelos: TERMA SKSW DL-12T"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/asignado",1984-07-27
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/astillero","Howaldtswerke en Kiel"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/autonomía",8000000
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/autorizado","http://es.dbpedia.org/resource/Ministerio_de_Defensa_(Colombia)"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/botado",1983-01-21
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/calado","3,70 m"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Almirante_Padilla"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/desplazamiento","2100.0"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/destino","Activo"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/eslora","91,10 m"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/imagen","ARC Independiente FL54.jpg"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/iniciado",1982-11-22
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/manga","11,30 m"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/nombre","ARC Independiente"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/propulsión","• 4 motores diésel MTU M-93"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/sensores","• RESM: Vigile LW"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/sensores","• Radar de Navegación: Radar tridimensional SMART-s Mk2"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/sensores","• Sonar: Atlas Elektronik ASO 4-2"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/sensores","• Control de Armas: Mirador"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/sensores","• Director de Tiro: Sting-EO Mk2"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/FS-1500"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/tripulación",95
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/título","ARC Independiente"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://es.dbpedia.org/property/velocidad",15
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://dbpedia.org/ontology/wikiPageID",8593995
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://dbpedia.org/ontology/wikiPageRevisionID",127552209
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SbVQK5d41ss"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://dbpedia.org/ontology/MeanOfTransportation/length","91100.0"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://dbpedia.org/ontology/wikiPageLength",4125
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://dbpedia.org/ontology/length",91.1
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://dbpedia.org/ontology/shipBeam",11.3
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://dbpedia.org/ontology/shipDisplacement",2.1e+09
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://dbpedia.org/ontology/shipDraft",3.7
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ARC_Independiente_(FM-54)?oldid=127552209&ns=0"
"http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)","http://dbpedia.org/ontology/abstract","El ARC Independiente (FM-54) es la cuarta y última fragata adquirida tipo FS-1500 Construido en los astilleros Howaldtswerke en Kiel, Alemania. Es la última de cuatro fragatas misileras adquiridas en el marco del plan Neptuno incorporandose en julio de 1984 y desde entonces ha surcado el territorio marítimo, ayudando a preservar la vida en el mar, a controlar el tráfico ilícito y contribuyendo a la preservación de los recursos naturales para beneficio de la nación. Su tarea fundamental el garantizar la soberanía nacional con el desarrollo de múltiples y diferentes operaciones navales tanto en el mar Caribe como en el Océano Pacífico. La Unidad lleva este nombre en honor del Bergantín Barca, buque insignia de la flota naval, comandada por el Almirante José Prudencia Padilla, en la batalla del lago de Maracaibo. Ese 24 de julio de 1823, en horas de la mañana, durante la proclama dirigida a sus hombres antes de iniciar la histórica contienda, nace la expresión ""morir o ser libres"", frase eslogan del escudo de la unidad."
"http://es.wikipedia.org/wiki/ARC_Independiente_(FM-54)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ARC_Independiente_(FM-54)"
