"subject","predicate","object"
"http://es.dbpedia.org/resource/Bedotia_geayi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bedotia"
"http://es.dbpedia.org/resource/Bedotia_geayi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bedotia"
"http://es.dbpedia.org/resource/Bedotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bedotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bedotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bedotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Bedotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Bedotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bedotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bedotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bedotia","http://www.w3.org/2000/01/rdf-schema#label","Bedotia"
"http://es.dbpedia.org/resource/Bedotia","http://www.w3.org/2000/01/rdf-schema#comment","Bedotia es un género de peces con espina (Actinopterygii), de la familia Bedotiidae, que cuenta con nueve especies.​"
"http://es.dbpedia.org/resource/Bedotia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsxf6"
"http://es.dbpedia.org/resource/Bedotia","http://xmlns.com/foaf/0.1/name","Bedotia"
"http://es.dbpedia.org/resource/Bedotia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bedotiidae"
"http://es.dbpedia.org/resource/Bedotia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bedotia"
"http://es.dbpedia.org/resource/Bedotia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Bedotia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bedotiidae"
"http://es.dbpedia.org/resource/Bedotia","http://es.dbpedia.org/property/genus","Bedotia"
"http://es.dbpedia.org/resource/Bedotia","http://es.dbpedia.org/property/genusAuthority","Regan, 1903"
"http://es.dbpedia.org/resource/Bedotia","http://es.dbpedia.org/property/imageCaption","Bedotia geayi"
"http://es.dbpedia.org/resource/Bedotia","http://es.dbpedia.org/property/name","Bedotia"
"http://es.dbpedia.org/resource/Bedotia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Atheriniformes"
"http://es.dbpedia.org/resource/Bedotia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bedotia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bedotia","http://es.dbpedia.org/property/subdivision",9
"http://es.dbpedia.org/resource/Bedotia","http://es.dbpedia.org/property/subdivisionRanks","Species"
"http://es.dbpedia.org/resource/Bedotia","http://dbpedia.org/ontology/wikiPageID",5241733
"http://es.dbpedia.org/resource/Bedotia","http://dbpedia.org/ontology/wikiPageRevisionID",120856898
"http://es.dbpedia.org/resource/Bedotia","http://dbpedia.org/ontology/wikiPageLength",1583
"http://es.dbpedia.org/resource/Bedotia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Bedotia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bedotiidae"
"http://es.dbpedia.org/resource/Bedotia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bedotia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Atheriniformes"
"http://es.dbpedia.org/resource/Bedotia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bedotia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bedotia?oldid=120856898&ns=0"
"http://es.dbpedia.org/resource/Bedotia","http://dbpedia.org/ontology/abstract","Bedotia es un género de peces con espina (Actinopterygii), de la familia Bedotiidae, que cuenta con nueve especies.​"
"http://es.wikipedia.org/wiki/Bedotia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bedotia"
"http://dbpedia.org/resource/Bedotia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bedotia"
