"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trevijano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trevijano"
"http://es.dbpedia.org/resource/Trevijano_de_Cameros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trevijano"
"http://es.dbpedia.org/resource/Trevijano_(La_Rioja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trevijano"
"http://es.dbpedia.org/resource/Trevijano_de_Cameros_(La_Rioja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trevijano"
"http://dbpedia.org/resource/Trevijano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trevijano"
"http://es.dbpedia.org/resource/Trevijano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Trevijano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trevijano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trevijano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trevijano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trevijano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trevijano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Trevijano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trevijano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trevijano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trevijano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trevijano","http://www.w3.org/2000/01/rdf-schema#label","Trevijano"
"http://es.dbpedia.org/resource/Trevijano","http://www.w3.org/2000/01/rdf-schema#comment","Trevijano es una localidad del municipio de Soto en Cameros, en la comunidad autónoma de La Rioja (España). Antiguo pueblo de ganaderos trashumantes, sufrió un retroceso demográfico que casi le hizo desaparecer a finales de los años 1970, pero revivió en los 30 años posteriores gracias a residentes, veraneantes y al turismo."
"http://es.dbpedia.org/resource/Trevijano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Trevijano"
"http://es.dbpedia.org/resource/Trevijano","http://xmlns.com/foaf/0.1/name","Trevijano"
"http://es.dbpedia.org/resource/Trevijano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soto_en_Cameros"
"http://es.dbpedia.org/resource/Trevijano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_Camero_Viejo"
"http://es.dbpedia.org/resource/Trevijano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeas_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Trevijano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trevijano"
"http://es.dbpedia.org/resource/Trevijano","http://es.dbpedia.org/property/altitud",1011
"http://es.dbpedia.org/resource/Trevijano","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Trevijano","http://es.dbpedia.org/property/codProvincia",26
"http://es.dbpedia.org/resource/Trevijano","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Camero_Viejo"
"http://es.dbpedia.org/resource/Trevijano","http://es.dbpedia.org/property/cp",26132
"http://es.dbpedia.org/resource/Trevijano","http://es.dbpedia.org/property/distancia",42
"http://es.dbpedia.org/resource/Trevijano","http://es.dbpedia.org/property/distancia",27
"http://es.dbpedia.org/resource/Trevijano","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Trevijano","http://es.dbpedia.org/property/fundación","anterior al año 1048"
"http://es.dbpedia.org/resource/Trevijano","http://es.dbpedia.org/property/gentilicio","trevijano/a"
"http://es.dbpedia.org/resource/Trevijano","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Trevijano","http://es.dbpedia.org/property/ineAño",2009
"http://es.dbpedia.org/resource/Trevijano","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Soto_en_Cameros"
"http://es.dbpedia.org/resource/Trevijano","http://es.dbpedia.org/property/nombre","Trevijano"
"http://es.dbpedia.org/resource/Trevijano","http://es.dbpedia.org/property/patrón","San Felipe y Santiago"
"http://es.dbpedia.org/resource/Trevijano","http://es.dbpedia.org/property/población",29
"http://es.dbpedia.org/resource/Trevijano","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Torrecilla_en_Cameros"
"http://es.dbpedia.org/resource/Trevijano","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Logroño"
"http://es.dbpedia.org/resource/Trevijano","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Rioja_Media"
"http://es.dbpedia.org/resource/Trevijano","http://es.dbpedia.org/property/superficie",850
"http://es.dbpedia.org/resource/Trevijano","http://dbpedia.org/ontology/wikiPageID",709516
"http://es.dbpedia.org/resource/Trevijano","http://dbpedia.org/ontology/wikiPageRevisionID",126754279
"http://es.dbpedia.org/resource/Trevijano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lariojaturismo.com/index.php"
"http://es.dbpedia.org/resource/Trevijano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070109121922/http:/www.larioja.org/default.htm"
"http://es.dbpedia.org/resource/Trevijano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larioja.com"
"http://es.dbpedia.org/resource/Trevijano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trevijano.org"
"http://es.dbpedia.org/resource/Trevijano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trevijanoendanza.com"
"http://es.dbpedia.org/resource/Trevijano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014015129/http:/www.senderismorioja.com/nevera.htm"
"http://es.dbpedia.org/resource/Trevijano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mendikat.net/monte.php%3Fnumero=1674&radio=5"
"http://es.dbpedia.org/resource/Trevijano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sotoencameros.org"
"http://es.dbpedia.org/resource/Trevijano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sotoencameros.info/"
"http://es.dbpedia.org/resource/Trevijano","http://dbpedia.org/ontology/wikiPageExternalLink","http://picasaweb.google.es/jesusge/VisitaATrevijano"
"http://es.dbpedia.org/resource/Trevijano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismorioja.com/"
"http://es.dbpedia.org/resource/Trevijano","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","8.0"
"http://es.dbpedia.org/resource/Trevijano","http://dbpedia.org/ontology/wikiPageLength",40966
"http://es.dbpedia.org/resource/Trevijano","http://dbpedia.org/ontology/areaCode","26"
