"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rubagón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rubagón"
"http://es.dbpedia.org/resource/Rubagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rubagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rubagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rubagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Rubagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Rubagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Rubagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rubagón","http://www.w3.org/2000/01/rdf-schema#label","Rubagón"
"http://es.dbpedia.org/resource/Rubagón","http://www.w3.org/2000/01/rdf-schema#comment","El Rubagón es un río que discurre íntegramente por la provincia de Palencia, en la parte oriental de la Montaña Palentina, en España."
"http://es.dbpedia.org/resource/Rubagón","http://xmlns.com/foaf/0.1/name","Rubagón"
"http://es.dbpedia.org/resource/Rubagón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Camesa"
"http://es.dbpedia.org/resource/Rubagón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Rubagón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubagón"
"http://es.dbpedia.org/resource/Rubagón","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Pisuerga"
"http://es.dbpedia.org/resource/Rubagón","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Palencia"
"http://es.dbpedia.org/resource/Rubagón","http://es.dbpedia.org/property/imagen","Rubagón Cillamayor.jpg"
"http://es.dbpedia.org/resource/Rubagón","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Camesa"
"http://es.dbpedia.org/resource/Rubagón","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sierra_de_Híjar"
"http://es.dbpedia.org/resource/Rubagón","http://es.dbpedia.org/property/nombre","Rubagón"
"http://es.dbpedia.org/resource/Rubagón","http://dbpedia.org/ontology/wikiPageID",4139737
"http://es.dbpedia.org/resource/Rubagón","http://dbpedia.org/ontology/wikiPageRevisionID",125151343
"http://es.dbpedia.org/resource/Rubagón","http://dbpedia.org/ontology/wikiPageLength",2931
"http://es.dbpedia.org/resource/Rubagón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rubagón","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Camesa"
"http://es.dbpedia.org/resource/Rubagón","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Sierra_de_Híjar"
"http://es.dbpedia.org/resource/Rubagón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rubagón?oldid=125151343&ns=0"
"http://es.dbpedia.org/resource/Rubagón","http://dbpedia.org/ontology/abstract","El Rubagón es un río que discurre íntegramente por la provincia de Palencia, en la parte oriental de la Montaña Palentina, en España."
"http://es.dbpedia.org/resource/Rio_Rubagon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubagón"
"http://es.dbpedia.org/resource/Rubagon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubagón"
"http://es.dbpedia.org/resource/Río_Rubagón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubagón"
