"subject","predicate","object"
"http://es.dbpedia.org/resource/Dominus_Iesus","http://www.w3.org/2000/01/rdf-schema#label","Dominus Iesus"
"http://es.dbpedia.org/resource/Dominus_Iesus","http://www.w3.org/2000/01/rdf-schema#comment","Dominus Iesus (español: el Señor Jesús) es una declaración de la Congregación para la Doctrina de la Fe aprobada en un encuentro plenario de la Congregación y firmado por su entonces Prefecto, Joseph Ratzinger, más tarde Papa Benedicto XVI, y por su entonces Secretario, el Arzobispo Tarcisio Bertone, posteriormente Cardenal Secretario de Estado. La declaración fue aprobada por el Papa Juan Pablo II y publicada el 6 de agosto de 2000. Fue subtitulada “Sobre la Unicidad y Universalidad Salvífica de Jesucristo y la Iglesia”. Es mejor conocida por su elaboración del dogma católico de que la Iglesia católica es la única Iglesia verdadera de Cristo."
"http://es.dbpedia.org/resource/Dominus_Iesus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Dominus_Iesus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dominus_Iesus"
"http://es.dbpedia.org/resource/Dominus_Iesus","http://dbpedia.org/ontology/wikiPageID",7842640
"http://es.dbpedia.org/resource/Dominus_Iesus","http://dbpedia.org/ontology/wikiPageRevisionID",128700308
"http://es.dbpedia.org/resource/Dominus_Iesus","http://dbpedia.org/ontology/wikiPageLength",10160
"http://es.dbpedia.org/resource/Dominus_Iesus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dominus_Iesus?oldid=128700308&ns=0"
"http://es.dbpedia.org/resource/Dominus_Iesus","http://dbpedia.org/ontology/abstract","Dominus Iesus (español: el Señor Jesús) es una declaración de la Congregación para la Doctrina de la Fe aprobada en un encuentro plenario de la Congregación y firmado por su entonces Prefecto, Joseph Ratzinger, más tarde Papa Benedicto XVI, y por su entonces Secretario, el Arzobispo Tarcisio Bertone, posteriormente Cardenal Secretario de Estado. La declaración fue aprobada por el Papa Juan Pablo II y publicada el 6 de agosto de 2000. Fue subtitulada “Sobre la Unicidad y Universalidad Salvífica de Jesucristo y la Iglesia”. Es mejor conocida por su elaboración del dogma católico de que la Iglesia católica es la única Iglesia verdadera de Cristo."
"http://es.wikipedia.org/wiki/Dominus_Iesus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dominus_Iesus"
"http://dbpedia.org/resource/Dominus_Iesus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dominus_Iesus"
