"subject","predicate","object"
"http://es.dbpedia.org/resource/Flurazepam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Flurazepam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Flurazepam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Flurazepam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Flurazepam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flurazepam","http://www.w3.org/2000/01/rdf-schema#label","Flurazepam"
"http://es.dbpedia.org/resource/Flurazepam","http://www.w3.org/2000/01/rdf-schema#comment","El flurazepam es un fármaco del grupo de las benzodiazepinas que actúa sobre el sistema nervioso central. Posee propiedades hipnóticas y se cuenta entre las benzodiazepinas de más larga vida en el plasma (la semivida alcanza a las 250 horas). Su comercialización se realiza bajo los nombres de Dormodor, Dalmadorm, Flurazepam Real, Staurodorm, Flunox, entre otros. El tratamiento con este fármaco debe ser corta duración, puesto que produce dependencia y tolerancia. Se metaboliza en el hígado y su eliminación es renal. Generalmente se prescribe en casos de insomnio y trastornos del ritmo del sueño de gravedad considerable y para tratar emergencias por períodos breves.​"
"http://es.dbpedia.org/resource/Flurazepam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h8tj"
"http://es.dbpedia.org/resource/Flurazepam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benzodiazepinas"
"http://es.dbpedia.org/resource/Flurazepam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flurazepam"
"http://es.dbpedia.org/resource/Flurazepam","http://es.dbpedia.org/property/biodisponibilidad","83.0"
"http://es.dbpedia.org/resource/Flurazepam","http://es.dbpedia.org/property/c",21
"http://es.dbpedia.org/resource/Flurazepam","http://es.dbpedia.org/property/chebi",3276
"http://es.dbpedia.org/resource/Flurazepam","http://es.dbpedia.org/property/drugbank","DB00690"
"http://es.dbpedia.org/resource/Flurazepam","http://es.dbpedia.org/property/estadoLegal","autorizado"
"http://es.dbpedia.org/resource/Flurazepam","http://es.dbpedia.org/property/excreción","renal"
"http://es.dbpedia.org/resource/Flurazepam","http://es.dbpedia.org/property/h",23
"http://es.dbpedia.org/resource/Flurazepam","http://es.dbpedia.org/property/imagen","Flurazepam.svg"
"http://es.dbpedia.org/resource/Flurazepam","http://es.dbpedia.org/property/metabolismo","hepático"
"http://es.dbpedia.org/resource/Flurazepam","http://es.dbpedia.org/property/n",3
"http://es.dbpedia.org/resource/Flurazepam","http://es.dbpedia.org/property/nombreIupac",7
"http://es.dbpedia.org/resource/Flurazepam","http://es.dbpedia.org/property/nombreMedicamento","Flurazepam"
"http://es.dbpedia.org/resource/Flurazepam","http://es.dbpedia.org/property/númeroCas",17617
"http://es.dbpedia.org/resource/Flurazepam","http://es.dbpedia.org/property/pesoMolecular",38788
"http://es.dbpedia.org/resource/Flurazepam","http://es.dbpedia.org/property/prefijoAtc","N05"
"http://es.dbpedia.org/resource/Flurazepam","http://es.dbpedia.org/property/pubchem",3393
"http://es.dbpedia.org/resource/Flurazepam","http://es.dbpedia.org/property/puntoFusión",795
"http://es.dbpedia.org/resource/Flurazepam","http://es.dbpedia.org/property/sufijoAtc","CD01"
"http://es.dbpedia.org/resource/Flurazepam","http://es.dbpedia.org/property/vidaMediaEliminación","900000.0"
"http://es.dbpedia.org/resource/Flurazepam","http://es.dbpedia.org/property/víasAdministración","oral"
"http://es.dbpedia.org/resource/Flurazepam","http://dbpedia.org/ontology/wikiPageID",6361196
"http://es.dbpedia.org/resource/Flurazepam","http://dbpedia.org/ontology/wikiPageRevisionID",118633639
"http://es.dbpedia.org/resource/Flurazepam","http://dbpedia.org/ontology/wikiPageLength",4941
"http://es.dbpedia.org/resource/Flurazepam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flurazepam?oldid=118633639&ns=0"
"http://es.dbpedia.org/resource/Flurazepam","http://dbpedia.org/ontology/abstract","El flurazepam es un fármaco del grupo de las benzodiazepinas que actúa sobre el sistema nervioso central. Posee propiedades hipnóticas y se cuenta entre las benzodiazepinas de más larga vida en el plasma (la semivida alcanza a las 250 horas). Su comercialización se realiza bajo los nombres de Dormodor, Dalmadorm, Flurazepam Real, Staurodorm, Flunox, entre otros. El tratamiento con este fármaco debe ser corta duración, puesto que produce dependencia y tolerancia. Se metaboliza en el hígado y su eliminación es renal. Generalmente se prescribe en casos de insomnio y trastornos del ritmo del sueño de gravedad considerable y para tratar emergencias por períodos breves.​"
"http://es.wikipedia.org/wiki/Flurazepam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flurazepam"
"http://dbpedia.org/resource/Flurazepam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flurazepam"
