"subject","predicate","object"
"http://es.dbpedia.org/resource/Maella","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Caspe"
"http://es.dbpedia.org/resource/Maella","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Caspe"
"http://es.dbpedia.org/resource/Chiprana","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Caspe"
"http://es.dbpedia.org/resource/Chiprana","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Caspe"
"http://es.dbpedia.org/resource/Castillo_del_Compromiso","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Caspe"
"http://es.dbpedia.org/resource/Fabara","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Caspe"
"http://es.dbpedia.org/resource/José_Manuel_Latre_Rebled","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Caspe"
"http://es.dbpedia.org/resource/José_Manuel_Latre_Rebled","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caspe"
"http://dbpedia.org/resource/Caspe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caspe"
"http://es.dbpedia.org/resource/Colegiata_de_Santa_María_la_Mayor_(Caspe)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Caspe"
"http://es.dbpedia.org/resource/Colegiata_de_Santa_María_la_Mayor_(Caspe)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Caspe"
"http://es.dbpedia.org/resource/Compromiso_por_Caspe","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Caspe"
"http://es.dbpedia.org/resource/Consejo_Regional_de_Defensa_de_Aragón","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Caspe"
"http://es.dbpedia.org/resource/Caspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Caspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Caspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Caspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Caspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
