"subject","predicate","object"
"http://dbpedia.org/resource/Verena_Jooß","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verena_Jooß"
"http://es.dbpedia.org/resource/Verena_Jooß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Verena_Jooß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Verena_Jooß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Verena_Jooß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verena_Jooß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Verena_Jooß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Verena_Jooß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Verena_Jooß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Verena_Jooß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Verena_Jooß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Verena_Jooß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Verena_Jooß","http://www.w3.org/2000/01/rdf-schema#label","Verena Jooß"
"http://es.dbpedia.org/resource/Verena_Jooß","http://www.w3.org/2000/01/rdf-schema#comment","Verena Jooß (Karlsruhe, 9 de enero de 1979) es una deportista alemana que compitió en ciclismo en la modalidad de pista, especialista en la prueba de persecución por equipos. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Pista de 2008 y una medalla de bronce en el Campeonato Europeo de Ciclismo en Pista de 2010.​"
"http://es.dbpedia.org/resource/Verena_Jooß","http://xmlns.com/foaf/0.1/name","Verena Jooß"
"http://es.dbpedia.org/resource/Verena_Jooß","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Karlsruhe"
"http://es.dbpedia.org/resource/Verena_Jooß","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Alemania"
"http://es.dbpedia.org/resource/Verena_Jooß","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Verena_Jooß","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verena_Jooß"
"http://es.dbpedia.org/resource/Verena_Jooß","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Verena_Jooß","http://es.dbpedia.org/property/imagen","Verena Joos portrait .jpg"
"http://es.dbpedia.org/resource/Verena_Jooß","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Verena_Jooß","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Karlsruhe"
"http://es.dbpedia.org/resource/Verena_Jooß","http://es.dbpedia.org/property/nombre","Verena Jooß"
"http://es.dbpedia.org/resource/Verena_Jooß","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFA"
"http://es.dbpedia.org/resource/Verena_Jooß","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Karlsruhe"
"http://es.dbpedia.org/resource/Verena_Jooß","http://dbpedia.org/ontology/wikiPageID",7736445
"http://es.dbpedia.org/resource/Verena_Jooß","http://dbpedia.org/ontology/wikiPageRevisionID",130543603
"http://es.dbpedia.org/resource/Verena_Jooß","http://dbpedia.org/ontology/wikiPageLength",1931
"http://es.dbpedia.org/resource/Verena_Jooß","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Verena_Jooß","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verena_Jooß?oldid=130543603&ns=0"
"http://es.dbpedia.org/resource/Verena_Jooß","http://dbpedia.org/ontology/abstract","Verena Jooß (Karlsruhe, 9 de enero de 1979) es una deportista alemana que compitió en ciclismo en la modalidad de pista, especialista en la prueba de persecución por equipos. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Pista de 2008 y una medalla de bronce en el Campeonato Europeo de Ciclismo en Pista de 2010.​"
"http://es.dbpedia.org/resource/Verena_Joos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verena_Jooß"
"http://es.wikipedia.org/wiki/Verena_Jooß","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verena_Jooß"
