"subject","predicate","object"
"http://es.dbpedia.org/resource/Butajiru","http://www.w3.org/2000/01/rdf-schema#label","Butajiru"
"http://es.dbpedia.org/resource/Butajiru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Butajiru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Japón"
"http://es.dbpedia.org/resource/Butajiru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Butajiru"
"http://es.dbpedia.org/resource/Butajiru","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Butajiru","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Verdura"
"http://es.dbpedia.org/resource/Butajiru","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Carne_de_cerdo"
"http://es.dbpedia.org/resource/Butajiru","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Miso"
"http://es.dbpedia.org/resource/Butajiru","http://es.dbpedia.org/property/nombreCompleto","Butajiru"
"http://es.dbpedia.org/resource/Butajiru","http://es.dbpedia.org/property/otrosNombres","Tanjiru"
"http://es.dbpedia.org/resource/Butajiru","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Butajiru","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sopa"
"http://es.dbpedia.org/resource/Butajiru","http://dbpedia.org/ontology/wikiPageID",9630604
"http://es.dbpedia.org/resource/Butajiru","http://dbpedia.org/ontology/wikiPageRevisionID",130087615
"http://es.dbpedia.org/resource/Butajiru","http://dbpedia.org/ontology/wikiPageLength",2501
"http://es.dbpedia.org/resource/Butajiru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Butajiru?oldid=130087615&ns=0"
"http://es.wikipedia.org/wiki/Butajiru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Butajiru"
