"subject","predicate","object"
"http://es.dbpedia.org/resource/Raquel_Villanueva","http://es.dbpedia.org/property/neutrales","http://es.dbpedia.org/resource/Enrique_Pastor"
"http://es.dbpedia.org/resource/Coque_Calatrava","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Enrique_Pastor"
"http://es.wikipedia.org/wiki/Enrique_Pastor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Pastor"
"http://es.dbpedia.org/resource/Enrique_Pastor","http://www.w3.org/2000/01/rdf-schema#label","Enrique Pastor"
"http://es.dbpedia.org/resource/Enrique_Pastor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Pastor"
"http://es.dbpedia.org/resource/Enrique_Pastor","http://dbpedia.org/ontology/wikiPageID",4216050
"http://es.dbpedia.org/resource/Enrique_Pastor","http://dbpedia.org/ontology/wikiPageRevisionID",127157021
"http://es.dbpedia.org/resource/Enrique_Pastor","http://dbpedia.org/ontology/wikiPageLength",375
"http://es.dbpedia.org/resource/Enrique_Pastor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Pastor?oldid=127157021&ns=0"
"http://es.dbpedia.org/resource/Los_Steivos","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Enrique_Pastor"
"http://es.dbpedia.org/resource/Los_Steivos","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Enrique_Pastor"
