"subject","predicate","object"
"http://es.wikipedia.org/wiki/Simu_Liu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simu_Liu"
"http://es.dbpedia.org/resource/Shang-Chi","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Simu_Liu"
"http://es.dbpedia.org/resource/Simu_Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simu_Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simu_Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simu_Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simu_Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simu_Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simu_Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simu_Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simu_Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simu_Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simu_Liu","http://www.w3.org/2000/01/rdf-schema#label","Simu Liu"
"http://es.dbpedia.org/resource/Simu_Liu","http://www.w3.org/2000/01/rdf-schema#comment","Simu Liu (en chino: 刘思慕; Harbin, Heilongjiang, China, 19 de abril de 1989), es un actor, escritor y especialista de cine chino-canadiense. Entre sus obras notables se destaca el rol de Jung en la comedia de situación Kim's Convenience, de la cadena CBC Television.​ Adaptará el personaje Shang-Chi del Universo cinematográfico de Marvel, comenzando con la película Shang-Chi and the Legend of the Ten Rings y se convertirá en el primer asiático en liderar un filme de Marvel.​ Recibió nominaciones a los ACTRA Awards y Canadian Screen Awards por su trabajo en la serie Blood & Water.​"
"http://es.dbpedia.org/resource/Simu_Liu","http://xmlns.com/foaf/0.1/name","Simu  Liu"
"http://es.dbpedia.org/resource/Simu_Liu","http://xmlns.com/foaf/0.1/name","Simu Liu"
"http://es.dbpedia.org/resource/Simu_Liu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_China"
"http://es.dbpedia.org/resource/Simu_Liu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Simu_Liu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_China"
"http://es.dbpedia.org/resource/Simu_Liu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Simu_Liu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_chinos_hacia_Canadá"
"http://es.dbpedia.org/resource/Simu_Liu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Simu_Liu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Simu_Liu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_China"
"http://es.dbpedia.org/resource/Simu_Liu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_Canadá"
"http://es.dbpedia.org/resource/Simu_Liu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simu_Liu"
"http://es.dbpedia.org/resource/Simu_Liu","http://es.dbpedia.org/property/almaMáter","Universidad de Ontario Occidental"
