"subject","predicate","object"
"http://es.dbpedia.org/resource/515_a.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/515_a._C."
"http://es.dbpedia.org/resource/Años_515_adC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/515_a._C."
"http://es.dbpedia.org/resource/515_adC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/515_a._C."
"http://es.dbpedia.org/resource/515_a_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/515_a._C."
"http://es.dbpedia.org/resource/515_a._C.","http://www.w3.org/2000/01/rdf-schema#label","515 a. C."
"http://es.dbpedia.org/resource/515_a._C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:515_a._C."
"http://es.dbpedia.org/resource/515_a._C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/515_a._C."
"http://es.dbpedia.org/resource/515_a._C.","http://dbpedia.org/ontology/wikiPageID",294697
"http://es.dbpedia.org/resource/515_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",129028684
"http://es.dbpedia.org/resource/515_a._C.","http://dbpedia.org/ontology/wikiPageLength",526
"http://es.dbpedia.org/resource/515_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/515_a._C.?oldid=129028684&ns=0"
"http://es.wikipedia.org/wiki/515_a._C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/515_a._C."
"http://dbpedia.org/resource/515_BC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/515_a._C."
