"subject","predicate","object"
"http://es.wikipedia.org/wiki/Transmission_System_Operator","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transmission_System_Operator"
"http://es.dbpedia.org/resource/Gestor_de_Red_de_Transporte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transmission_System_Operator"
"http://dbpedia.org/resource/Transmission_system_operator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transmission_System_Operator"
"http://es.dbpedia.org/resource/Transmission_System_Operator","http://www.w3.org/2000/01/rdf-schema#label","Transmission System Operator"
"http://es.dbpedia.org/resource/Transmission_System_Operator","http://www.w3.org/2000/01/rdf-schema#comment","Un Transmission System Operator (TSO) (en español Gestor de Red de Transporte) es una sociedad mercantil autorizada para la construcción, operación y mantenimiento de instalaciones de la red troncal y certificadas de acuerdo con el procedimiento establecido en las Leyes 34/1998, de 7 de octubre, del sector de hidrocarburos para el Gas​ y 54/1997, de 27 de noviembre, del sector eléctrico para la electricidad.​"
"http://es.dbpedia.org/resource/Transmission_System_Operator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091m4v"
"http://es.dbpedia.org/resource/Transmission_System_Operator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_redes_de_transporte_de_electricidad"
"http://es.dbpedia.org/resource/Transmission_System_Operator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Transmission_System_Operator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transmission_System_Operator"
"http://es.dbpedia.org/resource/Transmission_System_Operator","http://dbpedia.org/ontology/wikiPageID",6253542
"http://es.dbpedia.org/resource/Transmission_System_Operator","http://dbpedia.org/ontology/wikiPageRevisionID",121829708
"http://es.dbpedia.org/resource/Transmission_System_Operator","http://dbpedia.org/ontology/wikiPageLength",1404
"http://es.dbpedia.org/resource/Transmission_System_Operator","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transmission_System_Operator?oldid=121829708&ns=0"
"http://es.dbpedia.org/resource/Transmission_System_Operator","http://dbpedia.org/ontology/abstract","Un Transmission System Operator (TSO) (en español Gestor de Red de Transporte) es una sociedad mercantil autorizada para la construcción, operación y mantenimiento de instalaciones de la red troncal y certificadas de acuerdo con el procedimiento establecido en las Leyes 34/1998, de 7 de octubre, del sector de hidrocarburos para el Gas​ y 54/1997, de 27 de noviembre, del sector eléctrico para la electricidad.​"
