"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Vohibinany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Vohibinany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Vohibinany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Vohibinany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Vohibinany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Vohibinany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Vohibinany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Vohibinany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Vohibinany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Vohibinany","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Vohibinany"
"http://es.dbpedia.org/resource/Distrito_de_Vohibinany","http://www.w3.org/2000/01/rdf-schema#comment","Vohibinany es un distrito de la región de Atsinanana, en la isla de Madagascar, con una población estimada en julio de 2014 de 193 151 habitantes.​ Se encuentra ubicado cerca de la costa oriental de la isla, al este de la capital nacional, Antananarivo."
"http://es.dbpedia.org/resource/Distrito_de_Vohibinany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Madagascar"
"http://es.dbpedia.org/resource/Distrito_de_Vohibinany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Vohibinany"
"http://es.dbpedia.org/resource/Distrito_de_Vohibinany","http://es.dbpedia.org/property/mapaLoc","Madagascar"
"http://es.dbpedia.org/resource/Distrito_de_Vohibinany","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Atsinanana"
"http://es.dbpedia.org/resource/Distrito_de_Vohibinany","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Madagascar"
"http://es.dbpedia.org/resource/Distrito_de_Vohibinany","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Vohibinany","http://dbpedia.org/ontology/wikiPageID",8646273
"http://es.dbpedia.org/resource/Distrito_de_Vohibinany","http://dbpedia.org/ontology/wikiPageRevisionID",120175742
"http://es.dbpedia.org/resource/Distrito_de_Vohibinany","http://dbpedia.org/ontology/wikiPageLength",809
"http://es.dbpedia.org/resource/Distrito_de_Vohibinany","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Madagascar"
"http://es.dbpedia.org/resource/Distrito_de_Vohibinany","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Vohibinany?oldid=120175742&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Vohibinany","http://dbpedia.org/ontology/abstract","Vohibinany es un distrito de la región de Atsinanana, en la isla de Madagascar, con una población estimada en julio de 2014 de 193 151 habitantes.​ Se encuentra ubicado cerca de la costa oriental de la isla, al este de la capital nacional, Antananarivo."
"http://es.wikipedia.org/wiki/Distrito_de_Vohibinany","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Vohibinany"
"http://dbpedia.org/resource/Vohibinany_(district)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Vohibinany"
