"subject","predicate","object"
"http://dbpedia.org/resource/Toro_Rosso_STR3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toro_Rosso_STR3"
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://www.w3.org/2000/01/rdf-schema#label","Toro Rosso STR3"
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://www.w3.org/2000/01/rdf-schema#comment","El Toro Rosso STR3 es un monoplaza de F1 que usó la Scuderia Toro Rosso para competir en 2008. Diseñado por Adrian Newey, compartía chasis con el RB4 del equipo de Fórmula 1 Red Bull."
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0410_gv"
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_AlphaTauri_de_Fórmula_1"
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_2008_de_Fórmula_1"
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toro_Rosso_STR3"
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://es.dbpedia.org/property/cajaCambios",7
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://es.dbpedia.org/property/campConstructores",0
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://es.dbpedia.org/property/campPilotos",0
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://es.dbpedia.org/property/carreras",13
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://es.dbpedia.org/property/chasis","Estructura monocasco compuesta de moldeado de fibra de carbono"
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://es.dbpedia.org/property/cilindrada",24
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://es.dbpedia.org/property/configuración","V8 a 90°, limitado a 19000 RPM"
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Scuderia_AlphaTauri"
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://es.dbpedia.org/property/debut","http://es.dbpedia.org/resource/Gran_Premio_de_Mónaco_de_2008"
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Adrian_Newey"
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Scuderia_AlphaTauri"
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://es.dbpedia.org/property/imagen","Sebastian Vettel 2008 test 2.jpg"
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://es.dbpedia.org/property/nombre","Toro Rosso STR3"
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://es.dbpedia.org/property/nombreMotor","Ferrari 056 V8"
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://es.dbpedia.org/property/pilotos",14
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://es.dbpedia.org/property/pilotos",15
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://es.dbpedia.org/property/poles",1
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://es.dbpedia.org/property/posiciónMotor","Ferrari"
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Toro_Rosso_STR2"
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://es.dbpedia.org/property/ruedas","http://es.dbpedia.org/resource/Bridgestone"
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Toro_Rosso_STR4"
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://es.dbpedia.org/property/victorias",1
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://es.dbpedia.org/property/vueltasRápidas",0
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://dbpedia.org/ontology/wikiPageID",2645368
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://dbpedia.org/ontology/wikiPageRevisionID",129096653
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://dbpedia.org/ontology/wikiPageLength",5383
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toro_Rosso_STR3?oldid=129096653&ns=0"
"http://es.dbpedia.org/resource/Toro_Rosso_STR3","http://dbpedia.org/ontology/abstract","El Toro Rosso STR3 es un monoplaza de F1 que usó la Scuderia Toro Rosso para competir en 2008. Diseñado por Adrian Newey, compartía chasis con el RB4 del equipo de Fórmula 1 Red Bull."
"http://es.dbpedia.org/resource/Toro_Rosso_STR2","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Toro_Rosso_STR3"
"http://es.dbpedia.org/resource/Scuderia_AlphaTauri","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Toro_Rosso_STR3"
"http://es.dbpedia.org/resource/Toro_Rosso_STR4","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Toro_Rosso_STR3"
"http://es.wikipedia.org/wiki/Toro_Rosso_STR3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toro_Rosso_STR3"
