"subject","predicate","object"
"http://es.dbpedia.org/resource/Arándiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arándiga"
"http://es.dbpedia.org/resource/Categoría:Arandiguinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arándiga"
"http://es.dbpedia.org/resource/Categoría:Arándiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arándiga","http://www.w3.org/2000/01/rdf-schema#label","Arándiga"
"http://es.dbpedia.org/resource/Categoría:Arándiga","http://www.w3.org/2004/02/skos/core#prefLabel","Arándiga"
"http://es.dbpedia.org/resource/Categoría:Arándiga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Comunidad_de_Calatayud"
"http://es.dbpedia.org/resource/Categoría:Arándiga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Arándiga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Arándiga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Arándiga","http://dbpedia.org/ontology/wikiPageID",7723935
"http://es.dbpedia.org/resource/Categoría:Arándiga","http://dbpedia.org/ontology/wikiPageRevisionID",112651757
"http://es.dbpedia.org/resource/Categoría:Arándiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arándiga?oldid=112651757&ns=14"
"http://es.dbpedia.org/resource/Castillo_de_Arándiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arándiga"
