"subject","predicate","object"
"http://dbpedia.org/resource/Dizziness","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mareo"
"http://es.dbpedia.org/resource/Mareo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mareo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Mareo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Mareo","http://www.w3.org/2000/01/rdf-schema#label","Mareo"
"http://es.dbpedia.org/resource/Mareo","http://www.w3.org/2000/01/rdf-schema#comment","El mareo es una sensación desagradable que suele presentarse al girar la cabeza en repetidas ocasiones, al inclinarse o al incorporarse.​ El término es impreciso, y se puede confundir con el vértigo y con cinetosis.​​"
"http://es.dbpedia.org/resource/Mareo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033mg5"
"http://es.dbpedia.org/resource/Mareo","http://xmlns.com/foaf/0.1/name","Mareo"
"http://es.dbpedia.org/resource/Mareo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otorrinolaringología"
"http://es.dbpedia.org/resource/Mareo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síntomas"
"http://es.dbpedia.org/resource/Mareo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vómito"
"http://es.dbpedia.org/resource/Mareo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_auditivo"
"http://es.dbpedia.org/resource/Mareo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurología"
"http://es.dbpedia.org/resource/Mareo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_neurológicas"
"http://es.dbpedia.org/resource/Mareo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_aeronáutica"
"http://es.dbpedia.org/resource/Mareo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mareo"
"http://es.dbpedia.org/resource/Mareo","http://es.dbpedia.org/property/diseasesdb",17771
"http://es.dbpedia.org/resource/Mareo","http://es.dbpedia.org/property/emedicinesubj","neuro"
"http://es.dbpedia.org/resource/Mareo","http://es.dbpedia.org/property/emedicinetopic",693
"http://es.dbpedia.org/resource/Mareo","http://es.dbpedia.org/property/medlineplus",3093
"http://es.dbpedia.org/resource/Mareo","http://es.dbpedia.org/property/meshid","D004244"
"http://es.dbpedia.org/resource/Mareo","http://es.dbpedia.org/property/nombre","Mareo"
"http://es.dbpedia.org/resource/Mareo","http://dbpedia.org/ontology/wikiPageID",1369405
"http://es.dbpedia.org/resource/Mareo","http://dbpedia.org/ontology/wikiPageRevisionID",127623317
"http://es.dbpedia.org/resource/Mareo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navegar-es-preciso.com/news/el-mal-de-mar-naupatia-cinetosis-o-mareo/"
"http://es.dbpedia.org/resource/Mareo","http://dbpedia.org/ontology/wikiPageLength",8087
"http://es.dbpedia.org/resource/Mareo","http://dbpedia.org/ontology/meshId","D004244"
"http://es.dbpedia.org/resource/Mareo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mareo?oldid=127623317&ns=0"
"http://es.dbpedia.org/resource/Mareo","http://dbpedia.org/ontology/abstract","El mareo es una sensación desagradable que suele presentarse al girar la cabeza en repetidas ocasiones, al inclinarse o al incorporarse.​ El término es impreciso, y se puede confundir con el vértigo y con cinetosis.​​"
"http://es.dbpedia.org/resource/Mareos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mareo"
"http://es.wikipedia.org/wiki/Mareo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mareo"
