"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_de_Jodar-Ubeda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Jódar-Úbeda"
"http://es.dbpedia.org/resource/Jódar-Úbeda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Jódar-Úbeda"
"http://es.wikipedia.org/wiki/Estación_de_Jódar-Úbeda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Jódar-Úbeda"
"http://es.dbpedia.org/resource/Estación_de_Jódar-Úbeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Jódar-Úbeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Jódar-Úbeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Jódar-Úbeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Jódar-Úbeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Jódar-Úbeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Jódar-Úbeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Jódar-Úbeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Jódar-Úbeda","http://www.w3.org/2000/01/rdf-schema#label","Estación de Jódar-Úbeda"
"http://es.dbpedia.org/resource/Estación_de_Jódar-Úbeda","http://www.w3.org/2000/01/rdf-schema#comment","Jódar-Úbeda es una estación de ferrocarril situada en una zona deshabitada de la ribera del río Guadalquivir, a 8 kilómetros de Jódar y 11 de Úbeda, en la provincia española de Jaén, comunidad autónoma de Andalucía. Tras la supresión de los servicios de Media Distancia en 2013, ofrece únicamente servicios de Larga Distancia operados por Renfe."
"http://es.dbpedia.org/resource/Estación_de_Jódar-Úbeda","http://xmlns.com/foaf/0.1/name","Jódar-Úbeda"
"http://es.dbpedia.org/resource/Estación_de_Jódar-Úbeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Estación_de_Jódar-Úbeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jódar"
"http://es.dbpedia.org/resource/Estación_de_Jódar-Úbeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Andalucía"
