"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_James_Madison","http://www.w3.org/2000/01/rdf-schema#label","Clase James Madison"
"http://es.dbpedia.org/resource/Clase_James_Madison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_Estados_Unidos_durante_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Clase_James_Madison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_James_Madison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_submarinos"
"http://es.dbpedia.org/resource/Clase_James_Madison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_James_Madison"
"http://es.dbpedia.org/resource/Clase_James_Madison","http://dbpedia.org/ontology/wikiPageID",9501957
"http://es.dbpedia.org/resource/Clase_James_Madison","http://dbpedia.org/ontology/wikiPageRevisionID",128785622
"http://es.dbpedia.org/resource/Clase_James_Madison","http://dbpedia.org/ontology/wikiPageLength",21702
"http://es.dbpedia.org/resource/Clase_James_Madison","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clase_James_Madison?oldid=128785622&ns=0"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_James_Madison"
"http://es.wikipedia.org/wiki/Clase_James_Madison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_James_Madison"
