"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardo_II_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia_(Casa_de_Billung)"
"http://es.dbpedia.org/resource/Magnus_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia_(Casa_de_Billung)"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia_(Casa_de_Billung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia_(Casa_de_Billung)","http://www.w3.org/2000/01/rdf-schema#label","Duques de Sajonia (Casa de Billung)"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia_(Casa_de_Billung)","http://www.w3.org/2004/02/skos/core#prefLabel","Duques de Sajonia (Casa de Billung)"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia_(Casa_de_Billung)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Billung"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia_(Casa_de_Billung)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia_(Casa_de_Billung)","http://dbpedia.org/ontology/wikiPageID",8392222
"http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia_(Casa_de_Billung)","http://dbpedia.org/ontology/wikiPageRevisionID",112218603
"http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia_(Casa_de_Billung)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Duques_de_Sajonia_(Casa_de_Billung)?oldid=112218603&ns=14"
"http://es.dbpedia.org/resource/Herman_Billung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia_(Casa_de_Billung)"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia_(Casa_de_Billung)"
"http://es.dbpedia.org/resource/Ordulfo_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia_(Casa_de_Billung)"
