"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Never_Said_Goodbye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sammy_Hagar"
"http://es.dbpedia.org/resource/Marching_To_Mars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sammy_Hagar"
"http://es.dbpedia.org/resource/Cosmic_Universal_Fashion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sammy_Hagar"
"http://es.dbpedia.org/resource/Livin'_It_Up!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sammy_Hagar"
"http://es.dbpedia.org/resource/Red_Voodoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sammy_Hagar"
"http://es.dbpedia.org/resource/Musical_Chairs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sammy_Hagar"
"http://es.dbpedia.org/resource/Ten_13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sammy_Hagar"
"http://es.dbpedia.org/resource/Three_Lock_Box","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sammy_Hagar"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sammy_Hagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sammy_Hagar","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Sammy Hagar"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sammy_Hagar","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Sammy Hagar"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sammy_Hagar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sammy_Hagar","http://dbpedia.org/ontology/wikiPageID",7424981
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sammy_Hagar","http://dbpedia.org/ontology/wikiPageRevisionID",92336548
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sammy_Hagar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Sammy_Hagar?oldid=92336548&ns=14"
"http://es.dbpedia.org/resource/Standing_Hampton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sammy_Hagar"
"http://es.dbpedia.org/resource/Nine_on_a_Ten_Scale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sammy_Hagar"
"http://es.dbpedia.org/resource/VOA_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sammy_Hagar"
"http://es.dbpedia.org/resource/Live:_Hallelujah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sammy_Hagar"
"http://es.dbpedia.org/resource/Danger_Zone_(álbum_de_Sammy_Hagar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sammy_Hagar"
"http://es.dbpedia.org/resource/Not_4_Sale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sammy_Hagar"
"http://es.dbpedia.org/resource/Street_Machine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sammy_Hagar"
"http://es.dbpedia.org/resource/Sammy_Hagar_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sammy_Hagar"
