"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Creador_(diamante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Creador_(diamante)"
"http://dbpedia.org/resource/The_Creator_(diamond)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Creador_(diamante)"
"http://es.dbpedia.org/resource/El_Creador_(diamante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/El_Creador_(diamante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/El_Creador_(diamante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/El_Creador_(diamante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Creador_(diamante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/El_Creador_(diamante)","http://www.w3.org/2000/01/rdf-schema#label","El Creador (diamante)"
"http://es.dbpedia.org/resource/El_Creador_(diamante)","http://www.w3.org/2000/01/rdf-schema#comment","El Creador (en ruso: Творец)? es un diamante en bruto coloreado de 298,48 quilates.​​​ Se trata del tercer diamante más grande con calidad de gema hallado en Rusia o el territorio de la antigua Unión Soviética (tras el 26º Congreso del PCUS y el Alexander Pushkin) y uno de los mayores del mundo en 2016. Se halló en una fábrica dedicada a la  situada en el área del Bajo Lena (Yakutia, Distrito federal del Lejano Oriente) en 2004.​​ Es propiedad del Gobierno de la República de Sajá, pero se conserva en el  (Kremlin de Moscú.)​ Nunca ha salido a la venta y por tanto resulta difícil determinar su valor."
"http://es.dbpedia.org/resource/El_Creador_(diamante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diamantes_famosos"
"http://es.dbpedia.org/resource/El_Creador_(diamante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joyas"
"http://es.dbpedia.org/resource/El_Creador_(diamante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Creador_(diamante)"
"http://es.dbpedia.org/resource/El_Creador_(diamante)","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Diamante"
"http://es.dbpedia.org/resource/El_Creador_(diamante)","http://es.dbpedia.org/property/color","Con color."
"http://es.dbpedia.org/resource/El_Creador_(diamante)","http://es.dbpedia.org/property/nombre","El Creador"
"http://es.dbpedia.org/resource/El_Creador_(diamante)","http://es.dbpedia.org/property/otros","Se encuentra en el Fondo Diamantífero de Rusia,"
"http://es.dbpedia.org/resource/El_Creador_(diamante)","http://es.dbpedia.org/property/otros",""
"http://es.dbpedia.org/resource/El_Creador_(diamante)","http://es.dbpedia.org/property/otros","http://es.dbpedia.org/resource/Kremlin_de_Moscú"
"http://es.dbpedia.org/resource/El_Creador_(diamante)","http://es.dbpedia.org/property/pesoEspecífico",298.48
"http://es.dbpedia.org/resource/El_Creador_(diamante)","http://dbpedia.org/ontology/wikiPageID",7472336
"http://es.dbpedia.org/resource/El_Creador_(diamante)","http://dbpedia.org/ontology/wikiPageRevisionID",122017277
"http://es.dbpedia.org/resource/El_Creador_(diamante)","http://dbpedia.org/ontology/wikiPageLength",2796
"http://es.dbpedia.org/resource/El_Creador_(diamante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Creador_(diamante)?oldid=122017277&ns=0"
"http://es.dbpedia.org/resource/El_Creador_(diamante)","http://dbpedia.org/ontology/abstract","El Creador (en ruso: Творец)? es un diamante en bruto coloreado de 298,48 quilates.​​​ Se trata del tercer diamante más grande con calidad de gema hallado en Rusia o el territorio de la antigua Unión Soviética (tras el 26º Congreso del PCUS y el Alexander Pushkin) y uno de los mayores del mundo en 2016. Se halló en una fábrica dedicada a la  situada en el área del Bajo Lena (Yakutia, Distrito federal del Lejano Oriente) en 2004.​​ Es propiedad del Gobierno de la República de Sajá, pero se conserva en el  (Kremlin de Moscú.)​ Nunca ha salido a la venta y por tanto resulta difícil determinar su valor."
