"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Aveiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aveiro"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Aveiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aveiro"
"http://es.dbpedia.org/resource/Categoría:Aveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aveiro","http://www.w3.org/2000/01/rdf-schema#label","Aveiro"
"http://es.dbpedia.org/resource/Categoría:Aveiro","http://www.w3.org/2004/02/skos/core#prefLabel","Aveiro"
"http://es.dbpedia.org/resource/Categoría:Aveiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Aveiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Portugal"
"http://es.dbpedia.org/resource/Categoría:Aveiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Aveiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Aveiro"
"http://es.dbpedia.org/resource/Categoría:Aveiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Aveiro"
"http://es.dbpedia.org/resource/Categoría:Aveiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1515"
"http://es.dbpedia.org/resource/Categoría:Aveiro","http://dbpedia.org/ontology/wikiPageID",5130613
"http://es.dbpedia.org/resource/Categoría:Aveiro","http://dbpedia.org/ontology/wikiPageRevisionID",112647350
"http://es.dbpedia.org/resource/Categoría:Aveiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aveiro?oldid=112647350&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Cacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aveiro"
"http://es.dbpedia.org/resource/Apeadero_de_Quintãs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aveiro"
"http://es.dbpedia.org/resource/Ramal_del_Canal_de_São_Roque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aveiro"
"http://es.dbpedia.org/resource/Categoría:Aveirenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aveiro"
"http://es.dbpedia.org/resource/Ramal_de_Aveiro-Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aveiro"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Aveiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aveiro"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Aveiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aveiro"
"http://es.dbpedia.org/resource/Fábrica_de_Jeronymo_Pereira_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aveiro"
"http://es.dbpedia.org/resource/Reserva_natural_de_las_Dunas_de_San_Jacinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aveiro"
"http://es.dbpedia.org/resource/Catedral_de_Aveiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aveiro"
"http://es.dbpedia.org/resource/Universidad_de_Aveiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aveiro"
"http://es.dbpedia.org/resource/Estación_de_Aveiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aveiro"
"http://es.dbpedia.org/resource/Aveiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aveiro"
"http://es.dbpedia.org/resource/Ramal_del_Puerto_de_Aveiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aveiro"
