"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cilly_Aussem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cilly_Aussem"
"http://dbpedia.org/resource/Cilly_Aussem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cilly_Aussem"
"http://es.dbpedia.org/resource/Cilly_Aussem","http://www.w3.org/2000/01/rdf-schema#label","Cilly Aussem"
"http://es.dbpedia.org/resource/Cilly_Aussem","http://www.w3.org/2000/01/rdf-schema#comment","Cilly Aussem (Colonia, Alemania, 4 de enero de 1909 – Portofino, Italia, 22 de marzo de 1963) fue una tenista alemana."
"http://es.dbpedia.org/resource/Cilly_Aussem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v1cb"
"http://es.dbpedia.org/resource/Cilly_Aussem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon"
"http://es.dbpedia.org/resource/Cilly_Aussem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Alemania"
"http://es.dbpedia.org/resource/Cilly_Aussem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros"
"http://es.dbpedia.org/resource/Cilly_Aussem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Cilly_Aussem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cilly_Aussem"
"http://es.dbpedia.org/resource/Cilly_Aussem","http://es.dbpedia.org/property/date",20090813211624
"http://es.dbpedia.org/resource/Cilly_Aussem","http://es.dbpedia.org/property/url","http://biografien-news.blog.de/2007/01/10/cilly_aussem_deutschlands_erste_wimbledo~1536468/"
"http://es.dbpedia.org/resource/Cilly_Aussem","http://dbpedia.org/ontology/wikiPageID",4106443
"http://es.dbpedia.org/resource/Cilly_Aussem","http://dbpedia.org/ontology/wikiPageRevisionID",124403574
"http://es.dbpedia.org/resource/Cilly_Aussem","http://dbpedia.org/ontology/wikiPageExternalLink","http://biografien-news.blog.de/2007/01/10/cilly_aussem_deutschlands_erste_wimbledo~1536468/"
"http://es.dbpedia.org/resource/Cilly_Aussem","http://dbpedia.org/ontology/wikiPageLength",6757
"http://es.dbpedia.org/resource/Cilly_Aussem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cilly_Aussem?oldid=124403574&ns=0"
"http://es.dbpedia.org/resource/Cilly_Aussem","http://dbpedia.org/ontology/abstract","Cilly Aussem (Colonia, Alemania, 4 de enero de 1909 – Portofino, Italia, 22 de marzo de 1963) fue una tenista alemana."
