"subject","predicate","object"
"http://es.dbpedia.org/resource/Super_Dragon_Ball_Heroes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dragon_Ball_Heroes"
"http://dbpedia.org/resource/Dragon_Ball_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dragon_Ball_Heroes"
"http://es.dbpedia.org/resource/Dragon_Ball_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dragon_Ball_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dragon_Ball_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Dragon_Ball_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dragon_Ball_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Dragon_Ball_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dragon_Ball_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Dragon_Ball_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Dragon_Ball_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Dragon Ball Heroes"
"http://es.dbpedia.org/resource/Dragon_Ball_Heroes","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Ball Heroes (en japonés: ドラゴンボールヒーローズ Doragon Boru Hirozu), actualmente llamado Super Dragon Ball Heroes (スーパードラゴンボール ヒーローズ Sūpā Doragon Bōru Hīrōzu), es un juego arcade de cartas disponible solo en Japón, basado en la popular franquicia de Akira Toriyama Dragon Ball. El juego utiliza un sistema de cartas/tarjetas, pero en lugar de botones el jugador tiene que mover las tarjetas en el tablero de juego, y pueden escoger personajes que aparecen en todas las series, como Dragon Ball, Dragon Ball Z, Dragon Ball GT y Dragon Ball Super."
"http://es.dbpedia.org/resource/Dragon_Ball_Heroes","http://xmlns.com/foaf/0.1/homepage","http://www.carddass.com/dbh/"
"http://es.dbpedia.org/resource/Dragon_Ball_Heroes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dragon_Ball"
"http://es.dbpedia.org/resource/Dragon_Ball_Heroes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dragon_Ball_Heroes"
"http://es.dbpedia.org/resource/Dragon_Ball_Heroes","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Teclado_(informática)"
"http://es.dbpedia.org/resource/Dragon_Ball_Heroes","http://es.dbpedia.org/property/estadoActual","Activo"
"http://es.dbpedia.org/resource/Dragon_Ball_Heroes","http://es.dbpedia.org/property/lanzamiento",11
"http://es.dbpedia.org/resource/Dragon_Ball_Heroes","http://es.dbpedia.org/property/licencia","©"
"http://es.dbpedia.org/resource/Dragon_Ball_Heroes","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador_en_línea"
"http://es.dbpedia.org/resource/Dragon_Ball_Heroes","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Dragon_Ball_Heroes","http://es.dbpedia.org/property/plataforma","Arcade, Nintendo 3DS, Nintendo Switch"
"http://es.dbpedia.org/resource/Dragon_Ball_Heroes","http://es.dbpedia.org/property/serie","Dragon Ball, Dragon Ball Z, Dragon Ball GT y Dragon Ball Super."
"http://es.dbpedia.org/resource/Dragon_Ball_Heroes","http://es.dbpedia.org/property/sitioWeb","http://www.carddass.com/dbh/"
"http://es.dbpedia.org/resource/Dragon_Ball_Heroes","http://es.dbpedia.org/property/título","Dragon Ball Heroes"
"http://es.dbpedia.org/resource/Dragon_Ball_Heroes","http://es.dbpedia.org/property/títuloOriginal","ラゴンボールヒーローズ Doragon Boru Hirozu"
"http://es.dbpedia.org/resource/Dragon_Ball_Heroes","http://dbpedia.org/ontology/wikiPageID",8491269
"http://es.dbpedia.org/resource/Dragon_Ball_Heroes","http://dbpedia.org/ontology/wikiPageRevisionID",129581176
"http://es.dbpedia.org/resource/Dragon_Ball_Heroes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carddass.com/dbh/"
