"subject","predicate","object"
"http://dbpedia.org/resource/Silencer_(firearms)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silenciador"
"http://es.dbpedia.org/resource/Silenciador","http://www.w3.org/2000/01/rdf-schema#label","Silenciador"
"http://es.dbpedia.org/resource/Silenciador","http://www.w3.org/2000/01/rdf-schema#comment","Un silenciador es un dispositivo, comúnmente de forma cilíndrica y de longitud y diámetro variable, con finalidad de reducir o eliminar el sonido del disparo."
"http://es.dbpedia.org/resource/Silenciador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_j94"
"http://es.dbpedia.org/resource/Silenciador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_un_arma_de_fuego"
"http://es.dbpedia.org/resource/Silenciador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silenciador"
"http://es.dbpedia.org/resource/Silenciador","http://dbpedia.org/ontology/wikiPageID",163326
"http://es.dbpedia.org/resource/Silenciador","http://dbpedia.org/ontology/wikiPageRevisionID",121669901
"http://es.dbpedia.org/resource/Silenciador","http://dbpedia.org/ontology/wikiPageLength",5752
"http://es.dbpedia.org/resource/Silenciador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silenciador?oldid=121669901&ns=0"
"http://es.dbpedia.org/resource/Silenciador","http://dbpedia.org/ontology/abstract","Un silenciador es un dispositivo, comúnmente de forma cilíndrica y de longitud y diámetro variable, con finalidad de reducir o eliminar el sonido del disparo."
"http://es.dbpedia.org/resource/Silenciadores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silenciador"
"http://es.wikipedia.org/wiki/Silenciador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silenciador"
