"subject","predicate","object"
"http://dbpedia.org/resource/Liège–Bastogne–Liège_(women's_race)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_Femenina"
"http://es.dbpedia.org/resource/Anna_van_der_Breggen","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_Femenina"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_Femenina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_Femenina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_Femenina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_Femenina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_Femenina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_Femenina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_Femenina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_Femenina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_Femenina","http://www.w3.org/2000/01/rdf-schema#label","Lieja-Bastoña-Lieja Femenina"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_Femenina","http://www.w3.org/2000/01/rdf-schema#comment","La Lieja-Bastoña-Lieja Femenina (oficialmente Liège-Bastogne-Liège Femmes) es una carrera profesional femenina de ciclismo en ruta de un día que se disputa anualmente en Lieja y sus alrededores y como su propio nombre indica pasando por Bastoña. Es la versión femenina de la carrera del mismo nombre y se celebra el mismo día que su homónima, el último domingo del mes de abril luego de la Flecha Valona Femenina y la  con las que conforman la conocida Trilogía de las Ardenas. Su primera edición se corrió en 2017​ como parte del UCI WorldTour Femenino."
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_Femenina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Liège-Bastogne-Liège"
