"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joe_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joe_Brown"
"http://es.dbpedia.org/resource/Joe_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joe_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joe_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joe_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joe_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joe_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joe_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joe_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joe_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joe_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joe_Brown","http://www.w3.org/2000/01/rdf-schema#label","Joe Brown"
"http://es.dbpedia.org/resource/Joe_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Roger ""Joe"" Brown, Orden del Imperio Británico (13 de mayo de 1941) es un músico británico, con una carrera en la industria del entretenimiento de más de cinco décadas. Ha realizado seis películas, trabajó como presentador de BBC Radio 2 y es el autor de su propia biografía.​"
"http://es.dbpedia.org/resource/Joe_Brown","http://xmlns.com/foaf/0.1/name","Joe Brown"
"http://es.dbpedia.org/resource/Joe_Brown","http://xmlns.com/foaf/0.1/homepage","http://joebrown.co.uk"
"http://es.dbpedia.org/resource/Joe_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Joe_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Joe_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Reino_Unido"
"http://es.dbpedia.org/resource/Joe_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Inglaterra"
"http://es.dbpedia.org/resource/Joe_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Inglaterra"
"http://es.dbpedia.org/resource/Joe_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Reino_Unido"
