"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_de_Peckerwood","http://www.w3.org/2000/01/rdf-schema#label","Jardín de Peckerwood"
"http://es.dbpedia.org/resource/Jardín_de_Peckerwood","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Peckerwood (en inglés: Peckerwood Garden), es un arboreto y jardín botánico de 19 acres (unas 9 hectáreas) de extensión, especializado en plantas tipo de las montañas de México, que está administrado por el Garden Conservancy. Se ubica en Hempstead, Texas, Estados Unidos."
"http://es.dbpedia.org/resource/Jardín_de_Peckerwood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvdvx"
"http://es.dbpedia.org/resource/Jardín_de_Peckerwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Texas"
"http://es.dbpedia.org/resource/Jardín_de_Peckerwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Texas"
"http://es.dbpedia.org/resource/Jardín_de_Peckerwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Texas"
"http://es.dbpedia.org/resource/Jardín_de_Peckerwood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_de_Peckerwood"
"http://es.dbpedia.org/resource/Jardín_de_Peckerwood","http://dbpedia.org/ontology/wikiPageID",3301126
"http://es.dbpedia.org/resource/Jardín_de_Peckerwood","http://dbpedia.org/ontology/wikiPageRevisionID",120281891
"http://es.dbpedia.org/resource/Jardín_de_Peckerwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070626212412/http:/www.peckerwoodgarden.com/explore/history/index.htm"
"http://es.dbpedia.org/resource/Jardín_de_Peckerwood","http://dbpedia.org/ontology/wikiPageLength",2927
"http://es.dbpedia.org/resource/Jardín_de_Peckerwood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_de_Peckerwood?oldid=120281891&ns=0"
"http://es.dbpedia.org/resource/Jardín_de_Peckerwood","http://dbpedia.org/ontology/abstract","El Jardín Peckerwood (en inglés: Peckerwood Garden), es un arboreto y jardín botánico de 19 acres (unas 9 hectáreas) de extensión, especializado en plantas tipo de las montañas de México, que está administrado por el Garden Conservancy. Se ubica en Hempstead, Texas, Estados Unidos."
"http://es.dbpedia.org/resource/Peckerwood_Garden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_de_Peckerwood"
"http://es.wikipedia.org/wiki/Jardín_de_Peckerwood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_de_Peckerwood"
"http://dbpedia.org/resource/Peckerwood_Garden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_de_Peckerwood"
