"subject","predicate","object"
"http://es.dbpedia.org/resource/Claudio_Treviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Claudio_Treviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudio_Treviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudio_Treviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudio_Treviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudio_Treviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudio_Treviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudio_Treviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudio_Treviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudio_Treviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudio_Treviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudio_Treviso","http://www.w3.org/2000/01/rdf-schema#label","Claudio Treviso"
"http://es.dbpedia.org/resource/Claudio_Treviso","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Treviso (11 de septiembre de 1988) es un deportista italiano que compite en taekwondo. Ganó una medalla de bronce en el Campeonato Europeo de Taekwondo de 2016, en la categoría de –74 kg.​"
"http://es.dbpedia.org/resource/Claudio_Treviso","http://xmlns.com/foaf/0.1/name","Claudio Treviso"
"http://es.dbpedia.org/resource/Claudio_Treviso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Italia"
"http://es.dbpedia.org/resource/Claudio_Treviso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudio_Treviso"
"http://es.dbpedia.org/resource/Claudio_Treviso","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Claudio_Treviso","http://es.dbpedia.org/property/nombre","Claudio Treviso"
"http://es.dbpedia.org/resource/Claudio_Treviso","http://dbpedia.org/ontology/wikiPageID",7419504
"http://es.dbpedia.org/resource/Claudio_Treviso","http://dbpedia.org/ontology/wikiPageRevisionID",129115073
"http://es.dbpedia.org/resource/Claudio_Treviso","http://dbpedia.org/ontology/wikiPageLength",1207
"http://es.dbpedia.org/resource/Claudio_Treviso","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Claudio_Treviso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claudio_Treviso?oldid=129115073&ns=0"
"http://es.dbpedia.org/resource/Claudio_Treviso","http://dbpedia.org/ontology/abstract","Claudio Treviso (11 de septiembre de 1988) es un deportista italiano que compite en taekwondo. Ganó una medalla de bronce en el Campeonato Europeo de Taekwondo de 2016, en la categoría de –74 kg.​"
"http://es.wikipedia.org/wiki/Claudio_Treviso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudio_Treviso"
