"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_del_Inglés_(La_Oliva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Canarias_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Ermita_de_San_Miguel_Arcángel_(San_Cristóbal_de_La_Laguna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Canarias_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_La_Concepción_(Puerto_del_Rosario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Canarias_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Canarias_en_el_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Canarias_en_el_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura en Canarias en el siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Canarias_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura en Canarias en el siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Canarias_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_XVIII_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Canarias_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Canarias_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Canarias_en_el_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",6508700
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Canarias_en_el_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",83041359
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Canarias_en_el_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_en_Canarias_en_el_siglo_XVIII?oldid=83041359&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Canarias_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Canarias_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Ermita_del_Calvario_(Icod_de_los_Vinos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Canarias_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Exconvento_de_San_Agustín_(Tacoronte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Canarias_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Ermita_de_San_Marcial_de_Limoges_(Femés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Canarias_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Triunfo_de_la_Candelaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Canarias_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Casa_de_Carta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Canarias_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Casa_Campino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Canarias_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Ermita_de_los_Dolores_(Tinajo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Canarias_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Peña_(Betancuria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Canarias_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Ermita_de_San_Agustín_(Tefía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Canarias_en_el_siglo_XVIII"
