"subject","predicate","object"
"http://es.dbpedia.org/resource/These_Days_(canción_de_Foo_Fighters)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Wasting_Light"
"http://es.dbpedia.org/resource/These_Days_(canción_de_Foo_Fighters)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Wasting_Light"
"http://es.dbpedia.org/resource/Walk_(canción_de_Foo_Fighters)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Wasting_Light"
"http://es.dbpedia.org/resource/Walk_(canción_de_Foo_Fighters)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Wasting_Light"
"http://es.dbpedia.org/resource/Bridge_Burning","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Wasting_Light"
"http://es.dbpedia.org/resource/Bridge_Burning","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Wasting_Light"
"http://es.dbpedia.org/resource/Rope_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Wasting_Light"
"http://es.dbpedia.org/resource/Rope_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Wasting_Light"
"http://es.wikipedia.org/wiki/Wasting_Light","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wasting_Light"
"http://es.dbpedia.org/resource/Sonic_Highways","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Wasting_Light"
"http://es.dbpedia.org/resource/Sonic_Highways","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Wasting_Light"
"http://es.dbpedia.org/resource/Medium_Rare","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Wasting_Light"
"http://es.dbpedia.org/resource/Medium_Rare","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Wasting_Light"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Foo_Fighters)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Wasting_Light"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Foo_Fighters)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Wasting_Light"
"http://es.dbpedia.org/resource/Wasting_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wasting_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wasting_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Wasting_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Wasting_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Wasting_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wasting_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Wasting_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wasting_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Wasting_Light","http://www.w3.org/2000/01/rdf-schema#label","Wasting Light"
"http://es.dbpedia.org/resource/Wasting_Light","http://www.w3.org/2000/01/rdf-schema#comment","Wasting Light es el séptimo álbum de estudio de la banda estadounidense de rock alternativo Foo Fighters. Debido a que el vocalista Dave Grohl quería un disco que capturara la esencia de los primeros trabajos de la banda y que prescindiera de la artificialidad de las grabaciones digitales, la banda grabó en el garaje de Grohl en Encino, California, exclusivamente con equipamiento analógico. Las sesiones fueron supervisadas por el productor Butch Vig, con quien Grohl había trabajado en el álbum Nevermind de Nirvana. Como el equipamiento antiguo no permitía que muchos errores fueran corregidos en la posproducción, la banda pasó tres semanas ensayando las canciones, y Vig tuvo que volver a aprender técnicas de edición ya en desuso. La banda dio un giro hacia un sonido más pesado y crudo, en c"
"http://es.dbpedia.org/resource/Wasting_Light","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfgp1q"
"http://es.dbpedia.org/resource/Wasting_Light","http://xmlns.com/foaf/0.1/homepage","http://www.youtube.com/watch%3Fv=ebJ2brErERQ"
"http://es.dbpedia.org/resource/Wasting_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_RCA_Records"
"http://es.dbpedia.org/resource/Wasting_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Butch_Vig"
"http://es.dbpedia.org/resource/Wasting_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2011"
"http://es.dbpedia.org/resource/Wasting_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Foo_Fighters"
"http://es.dbpedia.org/resource/Wasting_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Wasting_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-grunge"
"http://es.dbpedia.org/resource/Wasting_Light","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wasting_Light"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/actual","Wasting Light"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Foo_Fighters)"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Foo_Fighters"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/calificación","*The Independent  ver
*Sputnikmusic  ver
*The Guardian  ver
*Rolling Stone  ver"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/carátula","http://es.dbpedia.org/resource/Archivo:Ffwllitlle.png"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/duración","2876.0"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/duraciónTotal","2876.0"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/grabación",6
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-grunge"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/length","256.0"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/length","203.0"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/length","276.0"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/length","268.0"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/length","232.0"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/length","252.0"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/length","215.0"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/length","287.0"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/length","267.0"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/length","263.0"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/length","299.0"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/length","352.0"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/length","273.0"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/length","259.0"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/nombre","Wasting Light"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/note","Video"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/note","bonus track"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/note","Deadmau5 Remix"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/note","Music video"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/ocultar","si"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Medium_Rare"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Butch_Vig"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/publicación",12
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/title","A Matter of Time"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/title","Walk"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/title","Better Off"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/title","Dear Rosemary"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/White_Limo"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Bridge_Burning"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/title","I Should Have Known"
"http://es.dbpedia.org/resource/Wasting_Light","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Arlandria"
