"subject","predicate","object"
"http://es.dbpedia.org/resource/Anderson_Luis_da_Silva_(1972)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anderson_(futbolista)"
"http://es.dbpedia.org/resource/Anderson_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anderson_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anderson_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anderson_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anderson_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anderson_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anderson_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anderson_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anderson_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anderson_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anderson_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anderson_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Anderson (futbolista)"
"http://es.dbpedia.org/resource/Anderson_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Anderson Luis da Silva (nacido el 22 de diciembre de 1972) es un exfutbolista brasileño que se desempeñaba como defensa.​​ Jugó para clubes como el Paulista, Albirex Niigata, , Coritiba y Ponte Preta."
"http://es.dbpedia.org/resource/Anderson_(futbolista)","http://xmlns.com/foaf/0.1/name","Anderson Luis da Silva"
"http://es.dbpedia.org/resource/Anderson_(futbolista)","http://xmlns.com/foaf/0.1/name","Anderson"
"http://es.dbpedia.org/resource/Anderson_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Paulista_Futebol_Clube"
