"subject","predicate","object"
"http://es.dbpedia.org/resource/Parroquia_de_los_Santos_Ángeles_Custodios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de los Santos Ángeles Custodios (Santiago de Chile)"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de los Santos Ángeles Custodios, también conocida como ex Sede del Seminario Pontificio Mayor, es un templo católico ubicado en la comuna de Providencia, en Santiago de Chile. Fue declarado monumento nacional el 12 de enero de 1990. Su construcción fue llevada a cabo en 1884 por el arquitecto italiano , el mismo que trabajó en la construcción de la Catedral Metropolitana de Santiago, reemplazando a la antigua capilla del Seminario Conciliar de Santiago que allí se encontraba. Su arquitectura está caracterizada por su estilo neorrenacentista, que está compuesta por dos torres, tres pabellones y una cúpula central, superpuestos sobre una planta con forma de cruz latina, alcanzando una capacidad de 350 personas aproximadamente."
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://xmlns.com/foaf/0.1/name","Iglesia de los Santos Ángeles Custodios"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_los_Ángeles_Custodios"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1884"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1884"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Providencia_(Chile)"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Chile_declaradas_monumento_histórico"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Chile_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neorrenacentistas_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Ángel_de_la_guarda"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://es.dbpedia.org/property/apellidos","Martínez"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://es.dbpedia.org/property/apellidos","Díaz"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Ignacio_Cremonesi"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://es.dbpedia.org/property/construcción",1884
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Arquidiócesis_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neorrománico"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://es.dbpedia.org/property/imagen","Templo Parroquial de los Santos Angeles Custodios.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Providencia_(Chile)"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://es.dbpedia.org/property/nombre","Iglesia de los Santos Ángeles Custodios"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://es.dbpedia.org/property/nombre","Cristian"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://es.dbpedia.org/property/nombre","Leticia"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://es.dbpedia.org/property/pieImagen","Vista de la fachada de la iglesia."
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_de_Santiago"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://es.dbpedia.org/property/título","Templo Parroquial de los Santos Ángeles Custodios. Lo que no vemos. Iglesias de Santiago: Un lugar de encuentro con nuestro patrimonio."
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://es.dbpedia.org/property/ubicación","Rodolfo Vergara Antúnez 22"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://es.dbpedia.org/property/url","http://www.iglesiaspatrimoniales.cl/angeles-custodios|idioma=Español|fechaacceso=14 de mayo de 2015"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://es.dbpedia.org/property/nombreDivisiónEclesiástica","Arquidiócesis"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageID",6878196
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",119425559
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monumentos.cl/catalogo/625/articles-36538_documento.pdf/"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monumentos.cl/catalogo/625/w3-article-26565.html"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iglesiaspatrimoniales.cl/angeles-custodios-historia/"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iglesiaspatrimoniales.cl/angeles-custodios%7Cidioma=Espa%C3%B1ol%7Cfechaacceso=14"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monumentosnaciones.cl/"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050622035803/http:/www.providencia.cl/"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageLength",10718
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)?oldid=119425559&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Ángeles_Custodios_(Santiago_de_Chile)","http://dbpedia.org/ontology/abstract","La Iglesia de los Santos Ángeles Custodios, también conocida como ex Sede del Seminario Pontificio Mayor, es un templo católico ubicado en la comuna de Providencia, en Santiago de Chile. Fue declarado monumento nacional el 12 de enero de 1990. Su construcción fue llevada a cabo en 1884 por el arquitecto italiano , el mismo que trabajó en la construcción de la Catedral Metropolitana de Santiago, reemplazando a la antigua capilla del Seminario Conciliar de Santiago que allí se encontraba. Su arquitectura está caracterizada por su estilo neorrenacentista, que está compuesta por dos torres, tres pabellones y una cúpula central, superpuestos sobre una planta con forma de cruz latina, alcanzando una capacidad de 350 personas aproximadamente."
