"subject","predicate","object"
"http://es.wikipedia.org/wiki/4-72","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/4-72"
"http://es.dbpedia.org/resource/4-72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/4-72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/4-72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/4-72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/4-72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/4-72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/4-72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/4-72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/4-72","http://www.w3.org/2000/01/rdf-schema#label","4-72"
"http://es.dbpedia.org/resource/4-72","http://xmlns.com/foaf/0.1/name","Servicios Postales Nacionales"
"http://es.dbpedia.org/resource/4-72","http://xmlns.com/foaf/0.1/homepage","http://www.4-72.com.co"
"http://es.dbpedia.org/resource/4-72","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_públicos_de_Colombia"
"http://es.dbpedia.org/resource/4-72","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Colombia"
"http://es.dbpedia.org/resource/4-72","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/4-72"
"http://es.dbpedia.org/resource/4-72","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Correo_postal"
"http://es.dbpedia.org/resource/4-72","http://es.dbpedia.org/property/logo",4
"http://es.dbpedia.org/resource/4-72","http://es.dbpedia.org/property/marcas",4
"http://es.dbpedia.org/resource/4-72","http://es.dbpedia.org/property/nombre","Servicios Postales Nacionales"
"http://es.dbpedia.org/resource/4-72","http://es.dbpedia.org/property/otrosNombres",4
"http://es.dbpedia.org/resource/4-72","http://es.dbpedia.org/property/predecessor","Adpostal"
"http://es.dbpedia.org/resource/4-72","http://es.dbpedia.org/property/services","http://es.dbpedia.org/resource/Correo_certificado"
"http://es.dbpedia.org/resource/4-72","http://es.dbpedia.org/property/services","http://es.dbpedia.org/resource/Logística"
"http://es.dbpedia.org/resource/4-72","http://es.dbpedia.org/property/services","http://es.dbpedia.org/resource/Sello_postal"
"http://es.dbpedia.org/resource/4-72","http://es.dbpedia.org/property/services","http://es.dbpedia.org/resource/Correo_postal"
"http://es.dbpedia.org/resource/4-72","http://es.dbpedia.org/property/services","http://es.dbpedia.org/resource/Burofax"
"http://es.dbpedia.org/resource/4-72","http://es.dbpedia.org/property/tipo","pública"
"http://es.dbpedia.org/resource/4-72","http://dbpedia.org/ontology/wikiPageID",9572499
"http://es.dbpedia.org/resource/4-72","http://dbpedia.org/ontology/wikiPageRevisionID",129097668
"http://es.dbpedia.org/resource/4-72","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4-72.com.co"
"http://es.dbpedia.org/resource/4-72","http://dbpedia.org/ontology/wikiPageLength",2262
"http://es.dbpedia.org/resource/4-72","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Correo_postal"
"http://es.dbpedia.org/resource/4-72","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Burofax"
"http://es.dbpedia.org/resource/4-72","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Sello_postal"
"http://es.dbpedia.org/resource/4-72","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Logística"
"http://es.dbpedia.org/resource/4-72","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Correo_certificado"
"http://es.dbpedia.org/resource/4-72","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Correo_postal"
"http://es.dbpedia.org/resource/4-72","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/4-72?oldid=129097668&ns=0"
