"subject","predicate","object"
"http://es.dbpedia.org/resource/Lisa_Middelhauve","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2014-15","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Temporada_2010_del_fútbol_colombiano","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Temporada_2010_del_fútbol_colombiano","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Elsa_Sophie_Gambard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Hans-Ulrich_Wehler","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Condado_de_Ravensberg","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Wau_Holland","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Rainer_Stahel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Olaf_Hampel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Olaf_Hampel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Gales","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Julia_Wachaczyk","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Julia_Wachaczyk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2013-14","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Hermann_Paul_Müller","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Mieke_Kröger","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Mieke_Kröger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2019-20","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Agfeo","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Agfeo","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Kacper_Przybyłko","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Kacper_Przybyłko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bielefeld"
"http://es.wikipedia.org/wiki/Bielefeld","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Hugo_Fischer-Köppe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/SchücoArena","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Sabine_Westhoff","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bielefeld"
