"subject","predicate","object"
"http://es.dbpedia.org/resource/Batería_(artillería)","http://www.w3.org/2000/01/rdf-schema#label","Batería (artillería)"
"http://es.dbpedia.org/resource/Batería_(artillería)","http://www.w3.org/2000/01/rdf-schema#comment","En artillería se denomina batería al conjunto de piezas dispuestas para operar conjuntamente. En la artillería de campaña, la batería está formada por cuatro o seis piezas, en la artillería de costa por dos, tres piezas de calibres grandes (305 mm) o cuatro en calibres más pequeños (152,4 mm) y en la artillería antiaérea por cuatro u ocho piezas, aunque hay excepciones. En el arma de artillería se designa también con este nombre a la tropa de artilleros que al mando de un capitán sirven este conjunto de piezas equivalente a una compañía."
"http://es.dbpedia.org/resource/Batería_(artillería)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zbzn"
"http://es.dbpedia.org/resource/Batería_(artillería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_por_tamaño"
"http://es.dbpedia.org/resource/Batería_(artillería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento"
"http://es.dbpedia.org/resource/Batería_(artillería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería"
"http://es.dbpedia.org/resource/Batería_(artillería)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batería_(artillería)"
"http://es.dbpedia.org/resource/Batería_(artillería)","http://dbpedia.org/ontology/wikiPageID",91580
"http://es.dbpedia.org/resource/Batería_(artillería)","http://dbpedia.org/ontology/wikiPageRevisionID",125709258
"http://es.dbpedia.org/resource/Batería_(artillería)","http://dbpedia.org/ontology/wikiPageLength",3967
"http://es.dbpedia.org/resource/Batería_(artillería)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batería_(artillería)?oldid=125709258&ns=0"
"http://es.dbpedia.org/resource/Batería_(artillería)","http://dbpedia.org/ontology/abstract","En artillería se denomina batería al conjunto de piezas dispuestas para operar conjuntamente. En la artillería de campaña, la batería está formada por cuatro o seis piezas, en la artillería de costa por dos, tres piezas de calibres grandes (305 mm) o cuatro en calibres más pequeños (152,4 mm) y en la artillería antiaérea por cuatro u ocho piezas, aunque hay excepciones. En el arma de artillería se designa también con este nombre a la tropa de artilleros que al mando de un capitán sirven este conjunto de piezas equivalente a una compañía."
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batería_(artillería)"
"http://es.dbpedia.org/resource/Torre_Madliena","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Batería_(artillería)"
"http://es.dbpedia.org/resource/Bateria_(artilleria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batería_(artillería)"
"http://es.dbpedia.org/resource/Bateria_(artillería)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batería_(artillería)"
"http://es.wikipedia.org/wiki/Batería_(artillería)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batería_(artillería)"
"http://es.dbpedia.org/resource/Torre_Ahrax","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Batería_(artillería)"
"http://es.dbpedia.org/resource/Torre_Delimara","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Batería_(artillería)"
