"subject","predicate","object"
"http://es.dbpedia.org/resource/Life_Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Life_Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Life_Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Life_Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Life_Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Life_Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Life_Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Life_Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Life_Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Life_Eternal","http://www.w3.org/2000/01/rdf-schema#label","Life Eternal"
"http://es.dbpedia.org/resource/Life_Eternal","http://www.w3.org/2000/01/rdf-schema#comment","Life Eternal es tercer EP de la banda Noruega de Black metal, Mayhem. El EP fue lanzado el 7 de enero de 2009 por  y Season of Mist. Contiene 5 mezclas de canciones del álbum De Mysteriis Dom Sathanas. Cuenta con diferentes estilos vocales y la introducción de tambor en la canción Funeral Fog que fue cortada en el disco original. El EP se limitó a 3000 ejemplares.​"
"http://es.dbpedia.org/resource/Life_Eternal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqh6zw"
"http://es.dbpedia.org/resource/Life_Eternal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Life_Eternal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
"http://es.dbpedia.org/resource/Life_Eternal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mayhem"
"http://es.dbpedia.org/resource/Life_Eternal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_black_metal"
