"subject","predicate","object"
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://www.w3.org/2000/01/rdf-schema#label","Mezquita Suraya"
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://www.w3.org/2000/01/rdf-schema#comment","Suraya es la primera mezquita fundada en territorio mexicano, se localiza en la ciudad de Torreón, Coahuila, y fue establecida en 1989.​ Está ubicada en la calle Guadalajara 1007 en la colonia Nueva Los Ángeles.​ La mayoría de sus asistentes pertenecen a la rama chiita del islam.​"
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://xmlns.com/foaf/0.1/name","Masyid Suraya"
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Coahuila"
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torreón"
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_1989"
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_México"
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mezquita_Suraya"
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://es.dbpedia.org/property/culto","musulmán"
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://es.dbpedia.org/property/estilo","mozárabe"
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://es.dbpedia.org/property/imagen","Mezquita soraya.JPG"
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://es.dbpedia.org/property/nombre","Masyid Suraya"
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://es.dbpedia.org/property/tipo","mezquita"
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://es.dbpedia.org/property/ubicación","Torreón, Coahuila,"
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://dbpedia.org/ontology/wikiPageID",6162054
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://dbpedia.org/ontology/wikiPageRevisionID",122190985
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://dbpedia.org/ontology/wikiPageLength",2811
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Coahuila"
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Torreón_(Coahuila_de_Zaragoza)"
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mezquita_Suraya?oldid=122190985&ns=0"
"http://es.dbpedia.org/resource/Mezquita_Suraya","http://dbpedia.org/ontology/abstract","Suraya es la primera mezquita fundada en territorio mexicano, se localiza en la ciudad de Torreón, Coahuila, y fue establecida en 1989.​ Está ubicada en la calle Guadalajara 1007 en la colonia Nueva Los Ángeles.​ La mayoría de sus asistentes pertenecen a la rama chiita del islam.​"
"http://es.wikipedia.org/wiki/Mezquita_Suraya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mezquita_Suraya"
"http://dbpedia.org/resource/Suraya_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mezquita_Suraya"
"http://es.dbpedia.org/resource/Mezquita_Suriya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mezquita_Suraya"
