"subject","predicate","object"
"http://es.dbpedia.org/resource/Istvan_Vaskuti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/István_Vaskuti"
"http://es.dbpedia.org/resource/István_Vaskuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/István_Vaskuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/István_Vaskuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/István_Vaskuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/István_Vaskuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/István_Vaskuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/István_Vaskuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/István_Vaskuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/István_Vaskuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/István_Vaskuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/István_Vaskuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/István_Vaskuti","http://www.w3.org/2000/01/rdf-schema#label","István Vaskuti"
"http://es.dbpedia.org/resource/István_Vaskuti","http://www.w3.org/2000/01/rdf-schema#comment","István Vaskuti (Debrecen, 4 de diciembre de 1955) es un deportista húngaro que compitió en piragüismo en la modalidad de aguas tranquilas.​ Participó en los Juegos Olímpicos de Moscú 1980 y Seúl 1988, obteniendo una medalla de oro en la edición de Moscú 1980 en la prueba de C2 500 m.​ Ganó doce medallas en el Campeonato Mundial de Piragüismo entre los años 1977 y 1986.​​"
"http://es.dbpedia.org/resource/István_Vaskuti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj4_7"
"http://es.dbpedia.org/resource/István_Vaskuti","http://xmlns.com/foaf/0.1/name","István Vaskuti"
"http://es.dbpedia.org/resource/István_Vaskuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Hungría"
"http://es.dbpedia.org/resource/István_Vaskuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Hungría"
"http://es.dbpedia.org/resource/István_Vaskuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/István_Vaskuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Debrecen"
"http://es.dbpedia.org/resource/István_Vaskuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/István_Vaskuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/István_Vaskuti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/István_Vaskuti"
"http://es.dbpedia.org/resource/István_Vaskuti","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/István_Vaskuti","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/István_Vaskuti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Debrecen"
"http://es.dbpedia.org/resource/István_Vaskuti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/István_Vaskuti","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/István_Vaskuti","http://es.dbpedia.org/property/nombre","István Vaskuti"
"http://es.dbpedia.org/resource/István_Vaskuti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Debrecen"
"http://es.dbpedia.org/resource/István_Vaskuti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/István_Vaskuti","http://dbpedia.org/ontology/wikiPageID",6241305
"http://es.dbpedia.org/resource/István_Vaskuti","http://dbpedia.org/ontology/wikiPageRevisionID",129032128
"http://es.dbpedia.org/resource/István_Vaskuti","http://dbpedia.org/ontology/wikiPageLength",4298
"http://es.dbpedia.org/resource/István_Vaskuti","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/István_Vaskuti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/István_Vaskuti?oldid=129032128&ns=0"
"http://es.dbpedia.org/resource/István_Vaskuti","http://dbpedia.org/ontology/abstract","István Vaskuti (Debrecen, 4 de diciembre de 1955) es un deportista húngaro que compitió en piragüismo en la modalidad de aguas tranquilas.​ Participó en los Juegos Olímpicos de Moscú 1980 y Seúl 1988, obteniendo una medalla de oro en la edición de Moscú 1980 en la prueba de C2 500 m.​ Ganó doce medallas en el Campeonato Mundial de Piragüismo entre los años 1977 y 1986.​​"
"http://es.dbpedia.org/resource/István_Vaskúti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/István_Vaskuti"
"http://es.wikipedia.org/wiki/István_Vaskuti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/István_Vaskuti"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/István_Vaskuti"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/István_Vaskuti"
"http://dbpedia.org/resource/István_Vaskuti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/István_Vaskuti"
