"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teatro_Alhambra_(Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)"
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Teatro Alhambra (Madrid)"
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","El teatro Alhambra fue una sala teatral de Madrid,​ situada en la calle de la Libertad,​ esquina a la de San Marcos, en el castizo barrio de Chueca de la capital de España.​ El Alhambra, que a finales del siglo XIX tuvo el nombre de Teatro Moderno con Loreto Prado y Enrique Chicote,​ programó entre 1871 y 1905 un variado número de espectáculos (operas, sainetes y dramas), convenciones, mítines, bailes de máscaras o las innovadoras ""varietés"", aunque con mayor presencia del género chico.​"
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_desaparecidos_de_Madrid"
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1871"
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1893"
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1905"
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_España_de_los_años_1870"
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Justicia"
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Alhambra_(Madrid)"
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/apertura",1870
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/año",1947
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/ciudad","Madrid"
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/descripción","Banquete en el Teatro de la Alhambra, 14 de enero de 1884, bajo los auspicios del «Círculo de la Unión Mercantil»."
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/editor","María Isabel Gea"
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/editor",""
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/editorial","Fernando Plaza del Amo, S.L."
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/editorial","Ediciones La Librería"
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/editorial","Ayuntamiento de Madrid, El Avapiés"
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/enlaceautor","Carlos Cambronero"
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/enlaceautor","Augusto Martínez Olmedilla"
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/enlaceautor","Pedro de Répide"
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/enlaceautor","Hilario Peñasco de la Puente"
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/fecha",2009
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/imagen","Madrid. — Banquete en el Teatro de la Alhambra, en la noche del 14 del actual, bajo los auspicios del «Círculo de la Unión Mercantil».jpg"
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/isbn",9788487290909
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/isbn",8486280362
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/issn",1579
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/nombre","Teatro Alhambra"
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/nombre","Sergio"
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/nombre","Augusto"
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/nombre","Hilario"
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/nombre","Carmen"
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/nombre","Ángel Luis"
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/oclc",568723216
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/otrosNom","Teatro Moderno"
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/publicación","Stichomythia 8"
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/páginas",96
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/páginas",29
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/páginas",73
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://es.dbpedia.org/property/título","Las calles de Madrid"
