"subject","predicate","object"
"http://es.dbpedia.org/resource/Hanbun_no_Tsuki_ga_Noboru_Sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Hanbun_no_Tsuki_ga_Noboru_Sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hanbun_no_Tsuki_ga_Noboru_Sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hanbun_no_Tsuki_ga_Noboru_Sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hanbun_no_Tsuki_ga_Noboru_Sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Hanbun_no_Tsuki_ga_Noboru_Sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hanbun_no_Tsuki_ga_Noboru_Sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Hanbun_no_Tsuki_ga_Noboru_Sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Hanbun_no_Tsuki_ga_Noboru_Sora","http://www.w3.org/2000/01/rdf-schema#label","Hanbun no Tsuki ga Noboru Sora"
"http://es.dbpedia.org/resource/Hanbun_no_Tsuki_ga_Noboru_Sora","http://www.w3.org/2000/01/rdf-schema#comment","Hanbun no Tsuki ga Noboru Sora (半分の月がのぼる空 lit. Cielo con una creciente media luna), subtitulada como looking up at the half-moon  y también conocida como Hantsuki, es una serie de novelas ligeras Japonesas románticas, escritas por Tsumugu Hashimoto e ilustradas por Keiji Yamamoto, centrándose en la vida de dos jóvenes hospitalizados de diecisiete años de edad y el amor que empiezan a compartir. La serie fue originalmente publicada por el ya desaparecido  en la revista de novelas ligeras Dengeki hp, y abarcó ocho volúmenes publicados entre octubre de 2003 y agosto de 2006. Una serie de Anime fue adaptada y salió al aire en Japón por WOWOW entre el 12 de enero y el 23 de febrero de 2006, con un total de seis episodios."
"http://es.dbpedia.org/resource/Hanbun_no_Tsuki_ga_Noboru_Sora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8m34"
"http://es.dbpedia.org/resource/Hanbun_no_Tsuki_ga_Noboru_Sora","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060205054832/http:/www.hantsuki.com/"
"http://es.dbpedia.org/resource/Hanbun_no_Tsuki_ga_Noboru_Sora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_novelas_ligeras"
"http://es.dbpedia.org/resource/Hanbun_no_Tsuki_ga_Noboru_Sora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2006"
"http://es.dbpedia.org/resource/Hanbun_no_Tsuki_ga_Noboru_Sora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_basados_en_novelas_ligeras"
"http://es.dbpedia.org/resource/Hanbun_no_Tsuki_ga_Noboru_Sora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Dengeki_Comic_Gao!"
